"Years","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019"
"                Black (People)","4703526",,"5064930",,"5073568",,"4989908",,"4991456",,
"                Hispanic (People)","3405636",,"4153960",,"4617879",,"5116419",,"5217451",,
"                Asian (People)","327665",,"792660",,"1011780",,"1281116",,"1122996",,
"                White (People)","12651233",,"13522068",,"13405290",,"13326768",,"12069459",,
"                Other (People)",,,"455009",,"451099",,"486200",,"568400",,
"                15 to 24 years (People)","1687552",,"1952690",,"1923152",,"1954512",,"1941125",,
"                25 to 34 years (People)","4551855",,"4991630",,"5054608",,"5146225",,"4850307",,
"                35 to 44 years (People)","4766490",,"4925220",,"5095104",,"4912280",,"4780104",,
"                45 to 54 years (People)","4848285",,"5326128",,"5376669",,"5016103",,"4492461",,
"                55 to 64 years (People)","3223566",,"4054624",,"4019670",,"4436485",,"4358152",,
"                65 years or more (People)","2597816",,"2921250",,"3291152",,"3963830",,"3753876",,
"                High school diploma (People)","7313682",,"7650564",,"7376796",,"7379058",,"6766802",,
"                Some college (People)","7194528",,"7686260",,"8281610",,"8252640",,"7769840",,
"                College degree (People)","3747640",,"5378945",,"5746884",,"6232825",,"6642288",,
"                No high school diploma (People)","3419088",,"3508645",,"3342911",,"3574718",,"3028023",,
"                Employed (People)","14044800",,"15532120",,"16402379",,"16724528",,"16204944",,
"                Unemployed (People)","1794420",,"1898120",,"1375308",,"959512",,"820487",,
"                Not in labor force (People)","5881050",,"6773085",,"6964501",,"7783407",,"7146678",,
"                Less than $15,000 (People)","3530025",,"4220856",,"4265856",,"4385178",,"3343373",,
"                $15,000 to $30,000 (People)","4221206",,"5628615",,"5440750",,"5048512",,"4444608",,
"                $30,000 to $50,000 (People)","5249416",,"5775371",,"5707568",,"6004632",,"5839080",,
"                $50,000 to $75,000 (People)","3474804",,"4153275",,"4465296",,"4646606",,"4681311",,
"                At least $75,000 (People)","3206315",,"4420416",,"4881720",,"5327974",,"5860512",,
"                Disabled, age 25 to 64 (People)","2682344",,"2941246",,"3046321",,"3265148",,"2790359",,
"                Not disabled, age 25 to 64 (People)","14696120",,"16362839",,"16519823",,"16253812",,"15719607",,
"                Not applicable (not age 25 to 64) (People)",,,"4884525",,"5227016",,"5905101",,"5691810",,
"                Metropolitan area - principal city (People)","6522750",,"7500828",,"7695730",,"8475192",,"8161364",,
"                Metropolitan area - balance (People)","7717542",,"9215928",,"9118762",,"9558325",,"9458523",,
"                Not in metropolitan area (People)","3871512",,"3857793",,"4058250",,"3829530",,"3264808",,
"                Not identified (People)","3571128",,"3642262",,"3886688",,"3550848",,"3312300",,

"Sources:"
,"Agency","Source","Table","Url","Direct Link","Updated","Update Schedule"
,"Federal Deposit Insurance Corporation (FDIC)","Survey of Unbanked and Underbanked Households",,"https://www.fdic.gov/householdsurvey/",,"2018","Bi-yearly"
,"Federal Deposit Insurance Corporation (FDIC)","Custom Data Table Tool ","Unbanked/Underbanked for Nation by Selected Household Characteristics","https://household-survey.fdic.gov/custom-data","","2019",
"Exported on: 04/20/2024"
