"Years","1937","1938","1939","1940","1941","1942","1943","1944","1945","1946","1947","1948","1949","1950","1951","1952","1953","1954","1955","1956","1957","1958","1959","1960","1961","1962","1963","1964","1965","1966","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"            Type of survivors",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                Surviving Children ($)",,,,"3000000","13000000","21000000","29000000","39000000","52000000","66000000","77000000","86000000","95000000","135000000","260000000","298000000","369000000","430000000","532000000","581000000","651000000","720000000","855000000","945000000","1080000000","1171000000","1222000000","1275000000","1515000000","1812000000","1855000000","2207000000","2322000000","2760000000","3168000000","3433000000","4002000000","4399000000","4888000000","5336000000","5759000000","6093000000","6608000000","7389000000","8307000000","8204000000","7911000000","7775000000","7762000000","7843000000","7846000000","8120000000","8254000000","8564000000","9022000000","9431000000","9897000000","10293000000","10717000000","11217000000","11660000000","11936000000","12125000000","12532000000","13134000000","13690000000","14072000000","14538000000","15103000000","15814000000","16486000000","17041000000","18071000000","18024000000","18100000000","18752000000","18923000000","19192000000","19597000000","19805000000","20048000000","20660000000","21310000000","21795000000","22445000000","24674000000"
"                Widowed Mothers and Fathers ($)",,,,"2000000","8000000","13000000","16000000","20000000","27000000","32000000","34000000","36000000","39000000","49000000","82000000","92000000","114000000","133000000","163000000","177000000","198000000","223000000","263000000","286000000","316000000","336000000","348000000","354000000","388000000","415000000","420000000","478000000","490000000","574000000","630000000","679000000","801000000","898000000","1009000000","1113000000","1191000000","1284000000","1409000000","1572000000","1760000000","1861000000","1771000000","1474000000","1474000000","1457000000","1388000000","1392000000","1401000000","1437000000","1490000000","1521000000","1547000000","1551000000","1573000000","1486000000","1466000000","1435000000","1415000000","1406000000","1441000000","1476000000","1486000000","1515000000","1535000000","1562000000","1573000000","1592000000","1647000000","1645000000","1647000000","1676000000","1660000000","1638000000","1618000000","1568000000","1529000000","1500000000","1488000000","1480000000","1492000000","1593000000"
"                Widows and Widowers ($)",,,,,"2000000","5000000","9000000","14000000","20000000","28000000","37000000","48000000","60000000","89000000","156000000","191000000","248000000","304000000","396000000","469000000","653000000","757000000","921000000","1057000000","1232000000","1470000000","1612000000","1754000000","2041000000","2351000000","2545000000","3117000000","3371000000","4055000000","4763000000","5326000000","7505000000","8497000000","9597000000","10757000000","12068000000","13278000000","15071000000","17638000000","20749000000","23488000000","25425000000","27325000000","29330000000","31345000000","32833000000","35233000000","37723000000","40705000000","44139000000","47060000000","49746000000","52124000000","54761000000","57025000000","59349000000","60540000000","61769000000","63884000000","66758000000","68782000000","70052000000","71660000000","73411000000","75900000000","78472000000","80692000000","85639000000","86048000000","86541000000","89896000000","91427000000","93192000000","95116000000","95755000000","96682000000","98995000000","102551000000","105000000000","107101000000","114584000000"
"                Parents ($)",,,,,,,"1000000","1000000","1000000","1000000","2000000","2000000","2000000","3000000","9000000","10000000","12000000","13000000","16000000","17000000","19000000","20000000","25000000","28000000","31000000","34000000","34000000","33000000","35000000","35000000","34000000","37000000","36000000","39000000","41000000","43000000","48000000","49000000","50000000","51000000","52000000","51000000","52000000","55000000","58000000","59000000","56000000","53000000","51000000","48000000","44000000","43000000","41000000","39000000","38000000","37000000","36000000","34000000","32000000","31000000","30000000","29000000","27000000","26000000","26000000","25000000","24000000","24000000","24000000","24000000","24000000","23000000","23000000","23000000","22000000","22000000","22000000","21000000","21000000","21000000","20000000","20000000","20000000","19000000","19000000","19000000"
"        Special age-72 beneficiaries ($)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"44000000","313000000","330000000","303000000","305000000","285000000","263000000","264000000","237000000","196000000","174000000","157000000","142000000","128000000","119000000","110000000","100000000","85000000","71000000","57000000","47000000","36000000","29000000","21000000","16000000","12000000","9000000","6000000","4000000","3000000","1000000","1000000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"        Lump-sum death payments ($)","1000000","10000000","14000000","9000000","13000000","15000000","18000000","22000000","26000000","28000000","29000000","32000000","33000000","33000000","57000000","63000000","87000000","92000000","113000000","109000000","139000000","133000000","171000000","164000000","171000000","183000000","206000000","216000000","217000000","237000000","252000000","269000000","291000000","294000000","306000000","320000000","329000000","327000000","337000000","332000000","312000000","344000000","340000000","394000000","332000000","203000000","205000000","212000000","207000000","203000000","203000000","208000000","206000000","206000000","202000000","206000000","214000000","220000000","218000000","218000000","216000000","218000000","216000000","214000000","212000000","213000000","206000000","205000000","206000000","204000000","203000000","205000000","201000000","203000000","204000000","200000000","201000000","199000000","209000000","204000000","210000000","207000000","206000000","226000000","237000000","229000000"

"Sources:"
,"Agency","Source","Table","Url","Direct Link","Updated","Update Schedule"
,"Social Security Administration","Old-Age And Survivors Insurance Benefit Payments","Annual benefits paid from the OASI Trust Fund","https://www.ssa.gov/oact/STATS/table4a5.html",,"2021","Annual"
"Exported on: 04/20/2024"
