"Years","1949","1950","1951","1952","1953","1954","1955","1956","1957","1958","1959","1960","1961","1962","1963","1964","1965","1966","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"        Renewable energy  (Items)","1872627000000000","1906525000000000","1890800000000000","1848694000000000","1792616000000000","1775242000000000","1820740000000000","1843178000000000","1788598000000000","1813136000000000","1834493000000000","1829873000000000","1825773000000000","1887502000000000","1900483000000000","1952686000000000","2007517000000000","2044989000000000","2108853000000000","2191661000000000","2307418000000000","2289021000000000","2353833000000000","2449491000000000","2475544000000000","2586001000000000","2544167000000000","2704698000000000","2613474000000000","3014948000000000","3131031000000000","3445378000000000","3515922000000000","3745796000000000","4069164000000000","4104121000000000","4018174000000000","3970473000000000","3774443000000000","3822682000000000","4206136000000000","3862708000000000","3901431000000000","3931748000000000","4007038000000000","4056461000000000","4296643000000000","4481499000000000","4463375000000000","4172699000000000","4200760000000000","4095599000000000","3511945000000000","3766156000000000","3915879000000000","4105527000000000","4232904000000000","4480272000000000","4594859000000000","5067705000000000","5292537000000000","5895677000000000","6308059000000000","6150362000000000","6587023000000000","6799011000000000","6829465000000000","7119713000000000","7383480000000000","7534561000000000","7593816000000000","7300560000000000","7644234000000000","8087707000000000"
"                Hydroelectric power  (Items)","323365000000000","344218000000000","356131000000000","374325000000000","374015000000000","380915000000000","396597000000000","427307000000000","455017000000000","490013000000000","481619000000000","509889000000000","530690000000000","586917000000000","576594000000000","615189000000000","672111000000000","675363000000000","767525000000000","770679000000000","864834000000000","856267000000000","919641000000000","941469000000000","939769000000000","1037971000000000","1034357000000000","978986000000000","762919000000000","967183000000000","965855000000000","952569000000000","900238000000000","1065820000000000","1144012000000000","1106550000000000","970068000000000","1003146000000000","862745000000000","771456000000000","927985000000000","999258000000000","986048000000000","863536000000000","957046000000000","887549000000000","1060561000000000","1184517000000000","1216219000000000","1103221000000000","1090257000000000","940254000000000","740271000000000","901890000000000","941051000000000","915840000000000","922336000000000","986909000000000","844504000000000","869485000000000","932995000000000","887813000000000","1089639000000000","942532000000000","916345000000000","884959000000000","849861000000000","913775000000000","1024736000000000","998092000000000","982225000000000","973355000000000","858407000000000","893942000000000"
"                Geothermal energy  (Items)",,,,,,,,,,,,"114000000000","321000000000","343000000000","573000000000","695000000000","646000000000","641000000000","1079000000000","1487000000000","2097000000000","1792000000000","1869000000000","4957000000000","6707000000000","8368000000000","11076000000000","12339000000000","12223000000000","10160000000000","13269000000000","17309000000000","19401000000000","16524000000000","20728000000000","26411000000000","31818000000000","35171000000000","36766000000000","35144000000000","59093000000000","62862000000000","65478000000000","66863000000000","69883000000000","66207000000000","59747000000000","64089000000000","66545000000000","68209000000000","69890000000000","68686000000000","69363000000000","73188000000000","76615000000000","80335000000000","83928000000000","86406000000000","91042000000000","96834000000000","104910000000000","111428000000000","115758000000000","116599000000000","117323000000000","117672000000000","117811000000000","117498000000000","117842000000000","117980000000000","116293000000000","117716000000000","118007000000000","121511000000000"
"                Solar energy  (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"18000000000","36000000000","48000000000","36000000000","31000000000","52495000000000","55962000000000","58040000000000","59819000000000","61682000000000","63410000000000","64396000000000","65052000000000","64172000000000","63455000000000","62010000000000","59349000000000","56968000000000","55128000000000","53570000000000","53021000000000","51939000000000","54095000000000","56946000000000","61096000000000","62525000000000","67853000000000","76126000000000","93797000000000","11965000000000","16105000000000","196175000000000","250888000000000","328623000000000","383634000000000","429747000000000","511315000000000","626863000000000","761272000000000"
"                Wind energy  (Items)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9000000000","22000000000","20000000000","14000000000","12000000000","3000000000","7206000000000","9515000000000","10069000000000","9852000000000","10256000000000","11762000000000","10796000000000","11035000000000","11219000000000","10324000000000","15313000000000","19084000000000","22988000000000","35329000000000","38172000000000","48258000000000","60770000000000","90722000000000","117543000000000","188899000000000","252099000000000","322953000000000","410043000000000","480484000000000","572669000000000","619808000000000","650732000000000","774499000000000","867681000000000","930341000000000","1009551000000000","1153045000000000","1290407000000000","1483577000000000"
"                Biomass energy  (Items)","1549262000000000","1562307000000000","1534669000000000","1474369000000000","1418601000000000","1394327000000000","1424143000000000","1415871000000000","1333581000000000","1323123000000000","1352874000000000","1319870000000000","1294762000000000","1300242000000000","1323316000000000","1336802000000000","1334761000000000","1368985000000000","1340249000000000","1419495000000000","1440487000000000","1430962000000000","1432323000000000","1503065000000000","1529068000000000","1539662000000000","1498734000000000","1713373000000000","1838332000000000","2037605000000000","2151905999999999.8","2475500000000000","2596283000000000","2663452000000000","2904414000000000","2971120000000000","3016233000000000","2932095000000000","2874884000000000","3016049000000000","3159357000000000","2735112000000000","2781797000000000","2931678000000000","2908172000000000","3027534000000000","3101142000000000","3156806000000000","3105220000000000","2927490000000000","2963290000000000","3008227000000000","2622356000000000","2700621000000000","2806471000000000","3008073000000000","3113930000000000","3262140000000000","3484824000000000","3851392000000000","3940009000000000","4505629000000000","4616493000000000","4516951000000000","4861035000000000","5015522000000000","5014887000000000","5063066000000000","5044611000000000","5104531000000000","5056000000000000","4545130000000000","4750550000000000","4827404000000000"

"Sources:"
,"Agency","Source","Table","Url","Direct Link","Updated","Update Schedule"
,"Energy Information Administration","Table 1.3 - Primary Energy Consumption by Source","","https://www.eia.gov/totalenergy/data/browser/?tbl=T01.03#/?f=A","https://www.eia.gov/totalenergy/data/browser/?tbl=T01.03#/?f=A","2020",
"Exported on: 05/08/2024"
