"Years","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"        Homicide (People)","23967","23361","22073","19922","19510","19628","21462","20812","21784","22578","24614","26254","25144","25653","24547","22552","20634","19491","17893","16889","16765","20308","17638","17732","17357","18124","18573","18361","17826","16799","16259","16238","16688","16121","15872","17793","19362","19510","18830","19141","24576","26031"
"        Legal Intervention / Operations of War and Undetermined (People)","3997","3915","3497","3386","3305","3110","3389","3314","3281","3031","2708","2776","3250","3783","3814","3653","3813","4021","4142","4338","4194","4611","5234","5509","5376","5183","5593","5814","5463","5425","5329","5270","5305","5118","5126","5451","6290","6420","6282","6349","6835","6937"
"        Non-Injury / No intent classified (People)","1831727","1824954","1829488","1877770","1896985","1943644","1957398","1976413","2018465","2002589","2001087","2022967","2032783","2120417","2130842","2164241","2167564","2167845","2190315","2243113","2255142","2259347","2282118","2284286","2230431","2274264","2247199","2241233","2290758","2260009","2287624","2327994","2352894","2404048","2426666","2498622","2512257","2570464","2598622","2608797","3105384","3158145"
"            By non-injury / no intent",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                Circulatory diseases (incl. heart disease) (People)","993348",,,,,,,,,,"920245",,,,,,,,,,"941526","926999","923339","907180","865863","860843","827741","810257","808525","784742","784454","783475","787431","800937","807775","836546","840678","859125","868662","874613","928741","931578"
"                Cancers (People)","422702",,,,,,,,,,"512074",,,,,,,,,,"566637","567444","570570","570465","567468","573022","574010","577079","579939","582233","589660","591688","597679","600113","607739","612207","613832","614932","614914","615191","618579","621450"
"                Respiratory diseases (People)","128828",,,,,,,,,,"192205",,,,,,,,,,"231079","230009","234629","235935","227093","239680","226661","227307","245099","238636","237433","248742","246311","261071","258333","271229","266037","278673","282641","271033","270595","250869"
"                Other diseases (People)","204440",,,,,,,,,,"292633",,,,,,,,,,"409899","423992","439654","450908","450066","468882","467089","474424","486450","481752","503943","514989","518599","534538","556509","597087","613009","636896","652751","670085","1094068","1172169"
"                Mental disorders (People)","14026",,,,,,,,,,"25856",,,,,,,,,,"46015","50811","55788","60058","61524","71466","91761","90280","104617","106242","120821","135949","147917","156415","151048","136656","132604","135772","135426","133959","148432","136344"
"                Childbirth and related complications (People)","23200",,,,,,,,,,"18017",,,,,,,,,,"14473","14303","14633","14923","14910","15309","15202","15368","14728","14076","12953","12967","12907","13222","13020","12855","12724","12316","11691","11515","10960","11266"
"                Other non-injury, no intent classified (People)","45183",,,,,,,,,,"40057",,,,,,,,,,"45513","45789","43505","44817","43507","45062","44735","46518","51400","52328","38360","40184","42050","37752","32242","32042","33373","32750","32537","32408","34098","34503"
"    By ethnicity",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Hispanic (People)",,,,,,,,,,,,,,,,,,"95460","98406","103740","107254","113413","117135","122026","122416","131161","133004","135519","139241","141576","144490","149635","156419","163241","169387","179457","188254","197249","204719","212397","305708","315664"
"        Non-Hispanic (People)",,,,,,,,,,,,,,,,,,"2209450","2230127","2279325","2287846","2295244","2318269","2319476","2269583","2312028","2288424","2284446","2327636","2289999","2318218","2360643","2379078","2426808","2448355","2522201","2547103","2616254","2626499","2635498","3069147","3140516"
"        Not Stated (People)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7987","6943","8874","8051"
"            By non-hispanic race",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                Non-Hispanic White (People)",,,,,,,,,,,,,,,,,,"1895461","1912802","1953197","1959919","1962810","1981973","1979465","1933382","1967142","1944617","1939606","1981034","1944606","1969916","2006319","2016896","2052660","2066949","2123631","2133463","2179857","0","0","0","0"
"                Non-Hispanic Black (People)",,,,,,,,,,,,,,,,,,"273381","275264","281979","282676","284343","286573","287968","283859","289163","286581","286366","285522","282982","283438","286797","291179","299227","303844","315254","326810","335667","0","0","0","0"

"Sources:"
,"Agency","Source","Table","Url","Direct Link","Updated","Update Schedule"
,"Centers for Disease Control and Prevention","WONDER Tool","","https://wonder.cdc.gov/","","2020","Yearly"
,"Centers for Disease Control and Prevention","WONDER Underlying Cause of Death","Data Request","https://wonder.cdc.gov/controller/datarequest/D76",,"2018",
"Exported on: 04/18/2024"
