"Years","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015"
"        Montana (%)",,,,,,,,,,,,,,,,,"0.121175765","0.1213095","0.120797262","0.106203574","0.103926548","0.101432215","0.099433483","0.098731707","0.097886117","0.095955742"
"        Nebraska (%)",,,,,,,,,,,,,,,,,"0.088796842","0.083236397","0.077828054","0.069970845","0.067121951","0.065809134","0.068672037","0.066753416","0.064134253","0.064141842"
"        Nevada (%)",,,,,,,,,,,,,,,,,"0.103067485","0.116784038","0.130911188","0.142938822","0.114090131","0.120133482","0.120133482","0.117107393","0.113277134","0.114121939"
"        New Hampshire (%)",,,,,,,,,,,,,,,,,"0.213649852","0.18239526","0.18894981","0.191011236","0.185139062","0.184482047","0.183202964","0.178424938","0.182813133","0.18340081"
"        New Jersey (%)",,,,,,,,,,,,,,,,,"0.260227096","0.252326303","0.245134384","0.267345051","0.266932883","0.270967742","0.261977418","0.260432531","0.26055379","0.256356566"
"        New Mexico (%)",,,,,,,,,,,,,,,,,"0.083160083","0.081818182","0.084066218","0.084318766","0.087881117","0.091047813","0.089194699","0.09047014","0.090863073","0.090748231"
"        New York (%)",,,,,,,,,,,,,,,,,"0.297548313","0.299867519","0.292007371","0.288337555","0.281312986","0.277151404","0.270838117","0.269292512","0.271138863","0.269056755"
"        North Carolina (%)",,,,,,,,,,,,,,,,,"0.169081852","0.165382669","0.158533177","0.157050036","0.15404166","0.1517514","0.181447839","0.177564949","0.173041894","0.17043699"
"        North Dakota (%)",,,,,,,,,,,,,,,,,"0.060491071","0.059470377","0.059339177","0.057046223","0.056133997","0.053514739","0.055468224","0.054066231","0.054865658","0.051579187"
"        Ohio (%)",,,,,,,,,,,,,,,,,"0.172724994","0.172088368","0.168467601","0.163765795","0.162706906","0.160061309","0.159406892","0.163057561","0.164974431","0.157836482"
"        Oklahoma (%)",,,,,,,,,,,,,,,,,"0.072165388","0.073839483","0.075719676","0.074013158","0.072851595","0.069574378","0.067448804","0.069876047","0.068043375","0.068809927"
"        Oregon (%)",,,,,,,,,,,,,,,,,"0.170985174","0.174907547","0.180683221","0.190377149","0.181805651","0.17747858","0.175684528","0.172805643","0.176229508","0.178798059"
"        Pennsylvania (%)",,,,,,,,,,,,,,,,,"0.2016223","0.197337755","0.214944484","0.189183124","0.187156209","0.194229132","0.192774273","0.19166777","0.193380635","0.189571171"
"        Puerto Rico (%)",,,,,,,,,,,,,,,,,"0.412564463","0.417986952","0.428571429","0.422741862","0.427987279","0.419441944","0.414590747","0.419736842","0.420138889","0.419774501"
"        Rhode Island (%)",,,,,,,,,,,,,,,,,"0.322709163","0.344919786","0.34682861","0.347767253","0.340819022","0.331557923","0.336856011","0.347258486","0.332898172","0.32767624"
"        South Carolina (%)",,,,,,,,,,,,,,,,,"0.094284477","0.093482269","0.093265373","0.092402464","0.089710333","0.089428263","0.090605113","0.094016173","0.095416577","0.090753425"
"        South Dakota (%)",,,,,,,,,,,,,,,,,"0.060407202","0.046774738","0.045807978","0.043948614","0.043810494","0.041191489","0.040388548","0.042397412","0.040531335","0.039549949"
"        Tennessee (%)",,,,,,,,,,,,,,,,,"0.154927441","0.147125625","0.144749433","0.142613237","0.139654132","0.135978332","0.133550163","0.131867584","0.142600986","0.129662787"
"        Texas (%)",,,,,,,,,,,,,,,,,"0.181898972","0.17828933","0.179633144","0.171937029","0.166984102","0.165696442","0.166092614","0.165807348","0.167595444","0.167791163"
"        Utah (%)",,,,,,,,,,,,,,,,,"0.106473293","0.104524728","0.110410095","0.11979346","0.12126417","0.119144603","0.116389549","0.107599193","0.105175846","0.127856906"
"        Vermont (%)",,,,,,,,,,,,,,,,,"0.212546125","0.191740413","0.194843462","0.219431105","0.228613569","0.238498344","0.235790246","0.238740388","0.246265938","0.239359767"
"        Virginia (%)",,,,,,,,,,,,,,,,,"0.190504718","0.18756523","0.187221065","0.183424516","0.173199231","0.172803904","0.175829763","0.174500545","0.177826087","0.181287813"
"        Washington (%)",,,,,,,,,,,,,,,,,"0.242023037","0.245719514","0.235638921","0.2365774","0.222465824","0.21557737","0.215971425","0.214376107","0.210714286","0.21071341"
"        West Virginia (%)",,,,,,,,,,,,,,,,,"0.243705942","0.23913665","0.237452012","0.23617233","0.233371073","0.230270575","0.224964739","0.220350877","0.214414916","0.202633403"
"        Wisconsin (%)",,,,,,,,,,,,,,,,,"0.069281046","0.070879838","0.065071217","0.058202199","0.059934201","0.061109527","0.05541723","0.05479841","0.05379545","0.052497524"
"        Wyoming (%)",,,,,,,,,,,,,,,,,"0.082010582","0.082259663","0.097593142","0.094098361","0.092871158","0.090612777","0.09255079","0.090351726","0.090821874","0.090437601"

"Sources:"
,"Agency","Source","Table","Url","Direct Link","Updated","Update Schedule"
,"Bureau of Transportation Statistics","Condition of US Highway Bridges, Table 1-28","","https://www.bts.gov/content/condition-us-highway-bridges",,"2020","Yearly"
"Exported on: 04/20/2024"
