"Years","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"                        Missiles ($)","1008000000","1091000000","1098000000","1349000000","1345000000","1352000000","1811000000","1759000000","1898000000","2299000000","2626000000","3242000000","3629000000","3824000000","4429000000","4630000000","4993000000","4972000000","5226000000","5314000000","4662000000","4220000000","3548000000","2839000000","2618000000","2316000000","2286000000","2231000000","2447000000","2599000000","2461000000","2384000000","2583000000","3284000000","4110000000","4416000000","4757000000","4495000000","4422000000","3709000000","3546000000","3509000000","3071000000","3123000000","3361000000","3518000000","3967000000","4546000000","4783000000","4716000000"
"                        Ships ($)","147000000","160000000","151000000","200000000","255000000","580000000","734000000","876000000","802000000","791000000","878000000","1245000000","1225000000","805000000","775000000","971000000","1056000000","1043000000","1694000000","1923000000","2123000000","2263000000","1564000000","1166000000","902000000","947000000","864000000","1195000000","1319000000","1225000000","1261000000","1279000000","1427000000","1401000000","1473000000","1485000000","1605000000","1749000000","1681000000","1643000000","1599000000","1524000000","1533000000","1597000000","1708000000","1894000000","2081000000","2512000000","2882000000","2831000000"
"                        Vehicles ($)","413000000","363000000","348000000","599000000","590000000","752000000","1066000000","1118000000","1429000000","1661000000","1708000000","2281000000","2757000000","2861000000","3216000000","3082000000","2531000000","1885000000","1749000000","1843000000","1451000000","1268000000","923000000","1068000000","957000000","1179000000","910000000","739000000","656000000","712000000","725000000","741000000","786000000","1135000000","1693000000","2435000000","3003000000","3538000000","3445000000","2963000000","2555000000","1653000000","1405000000","1518000000","1368000000","1378000000","1529000000","1806000000","2335000000","2950000000"
"                        Electronics ($)","833000000","793000000","820000000","856000000","671000000","796000000","990000000","1077000000","1390000000","1723000000","1992000000","2381000000","2643000000","3205000000","3343000000","3670000000","3646000000","3805000000","3794000000","3446000000","3313000000","3521000000","3040000000","2457000000","2501000000","2453000000","2342000000","2644000000","2896000000","2944000000","3292000000","3728000000","4313000000","5328000000","6314000000","8102000000","10402000000","11433000000","10823000000","8961000000","7810000000","6157000000","5159000000","4881000000","5035000000","5335000000","5983000000","6775000000","6936000000","6367000000"
"                        Other ($)","490000000","546000000","613000000","722000000","844000000","865000000","943000000","1176000000","1218000000","1508000000","1679000000","1809000000","2332000000","2884000000","2707000000","3105000000","3340000000","3925000000","4326000000","4797000000","4668000000","4442000000","4646000000","4556000000","5020000000","4596000000","4639000000","4953000000","4979000000","5059000000","5862000000","6440000000","7457000000","7856000000","8064000000","9051000000","10528000000","11050000000","10918000000","10895000000","10436000000","9108000000","9009000000","8765000000","8930000000","9576000000","10787000000","11790000000","12128000000","10760000000"
"                Nondurable goods purchased ($)","4701000000","4264000000","5204000000","5084000000","4410000000","4511000000","4856000000","6239000000","9968000000","11813000000","11468000000","11314000000","10429000000","9946000000","10180000000","10244000000","10580000000","10845000000","11049000000","10677000000","9424000000","8465000000","7563000000","6325000000","7646000000","7581000000","6987000000","8150000000","10423000000","10262000000","11420000000","13481000000","17058000000","20958000000","22257000000","23970000000","30287000000","24510000000","26841000000","33049000000","31896000000","28210000000","26013000000","21044000000","20534000000","22921000000","25972000000","24743000000","22132000000","27076000000"
"                    Type of nondurable goods purchased",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                        Petroleum products ($)","1846000000","1728000000","2784000000","2894000000","2531000000","2383000000","2516000000","3576000000","6840000000","7678000000","6768000000","6389000000","5932000000","5770000000","3629000000","3887000000","3531000000","4155000000","5328000000","4659000000","3490000000","3179000000","3039000000","2765000000","3401000000","2929000000","2062000000","2584000000","4052000000","4203000000","4584000000","5313000000","7036000000","10127000000","11407000000","12200000000","17618000000","10456000000","13661000000","19160000000","18274000000","14965000000","13304000000","8362000000","6711000000","7922000000","10258000000","8838000000","5990000000","10123000000"
"                        Ammunition ($)","2010000000","1683000000","1371000000","1073000000","585000000","839000000","1022000000","1243000000","1370000000","1627000000","2070000000","2506000000","2196000000","1338000000","3575000000","2817000000","3465000000","3064000000","2800000000","2667000000","2550000000","2515000000","1785000000","1196000000","1381000000","1689000000","1878000000","1900000000","1814000000","2066000000","2442000000","2681000000","3588000000","4001000000","4131000000","4209000000","4255000000","4242000000","4239000000","4222000000","4252000000","3608000000","3094000000","2827000000","3074000000","3682000000","4687000000","5482000000","5353000000","5718000000"
"                        Other ($)","845000000","853000000","1049000000","1117000000","1294000000","1289000000","1318000000","1420000000","1758000000","2508000000","2630000000","2419000000","2301000000","2838000000","2976000000","3540000000","3584000000","3626000000","2921000000","3351000000","3384000000","2771000000","2739000000","2364000000","2864000000","2963000000","3047000000","3666000000","4557000000","3993000000","4394000000","5487000000","6434000000","6830000000","6719000000","7561000000","8414000000","9812000000","8941000000","9667000000","9370000000","9637000000","9615000000","9854000000","10749000000","11317000000","11027000000","10423000000","10789000000","11236000000"
"                Services purchased ($)","9451000000","9290000000","10664000000","10888000000","11672000000","12700000000","13321000000","14893000000","18674000000","22045000000","28121000000","28911000000","30687000000","34735000000","38254000000","40888000000","45359000000","46545000000","51843000000","58061000000","57599000000","58067000000","60249000000","59760000000","62534000000","64613000000","62616000000","70878000000","71420000000","84232000000","100001000000","124613000000","139765000000","145252000000","152452000000","157912000000","180018000000","192962000000","207820000000","201768000000","191596000000","169399000000","162770000000","158220000000","158925000000","161827000000","178909000000","207387000000","212289000000","198377000000"
"                    Type of services purchased",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                        Installation support ($)","3818000000","3843000000","4551000000","4838000000","5320000000","5773000000","5895000000","6644000000","8251000000","9564000000","12550000000","12357000000","13767000000","15146000000","15990000000","17687000000","18279000000","17986000000","21376000000","22946000000","23066000000","25209000000","26160000000","24876000000","25619000000","24703000000","23491000000","24544000000","24673000000","27061000000","30594000000","35789000000","36767000000","36007000000","38348000000","38406000000","41579000000","44180000000","46533000000","44547000000","41917000000","35544000000","39182000000","36490000000","37885000000","39336000000","40363000000","40496000000","44978000000","44723000000"
"                        Weapons support ($)","1588000000","1543000000","1808000000","1667000000","1861000000","1912000000","2056000000","2729000000","3932000000","4767000000","6348000000","6950000000","7180000000","8404000000","9420000000","9225000000","10261000000","10478000000","11608000000","10001000000","9404000000","8790000000","9392000000","9485000000","9016000000","10450000000","10001000000","11333000000","11656000000","14844000000","17987000000","22628000000","23774000000","26458000000","27770000000","29022000000","31316000000","32821000000","37358000000","35566000000","33619000000","28876000000","31149000000","32338000000","33492000000","35663000000","39380000000","44251000000","46267000000","45564000000"
"                        Personnel support ($)","1341000000","1444000000","1483000000","1603000000","1694000000","1924000000","2136000000","2126000000","2316000000","2869000000","3571000000","3939000000","3736000000","4970000000","6175000000","6808000000","9455000000","10157000000","10060000000","9452000000","13720000000","14707000000","16335000000","17034000000","19268000000","21318000000","20624000000","26039000000","26066000000","32389000000","41274000000","49521000000","62445000000","66889000000","71394000000","70724000000","86491000000","93413000000","99304000000","97086000000","97265000000","89901000000","77959000000","75758000000","73297000000","72282000000","83862000000","106545000000","108479000000","94439000000"
"                        Transportation of material ($)","1779000000","1527000000","1731000000","1754000000","1771000000","1895000000","1871000000","2092000000","2616000000","2769000000","3007000000","3253000000","3307000000","3168000000","3366000000","3497000000","3648000000","3939000000","4777000000","8778000000","5941000000","4537000000","3796000000","4197000000","4644000000","3983000000","4204000000","4369000000","4335000000","4877000000","5081000000","10330000000","9143000000","7705000000","7647000000","11633000000","12082000000","13135000000","14754000000","14897000000","9899000000","8165000000","7202000000","6358000000","6156000000","6212000000","6209000000","6471000000","6365000000","6292000000"
"                        Travel of persons ($)","925000000","933000000","1091000000","1026000000","1026000000","1196000000","1363000000","1302000000","1559000000","2076000000","2645000000","2412000000","2697000000","3047000000","3303000000","3671000000","3716000000","3985000000","4022000000","6884000000","5468000000","4824000000","4566000000","4168000000","3987000000","4159000000","4296000000","4593000000","4690000000","5061000000","5064000000","6345000000","7636000000","8193000000","7293000000","8127000000","8550000000","9412000000","9872000000","9672000000","8897000000","6913000000","7278000000","7277000000","8095000000","8334000000","9095000000","9624000000","6199000000","7358000000"
"                Own-account investment and sales to other ($)","2672000000","2824000000","2913000000","3030000000","3140000000","3233000000","3451000000","3770000000","4122000000","4631000000","5376000000","6343000000","7332000000","8346000000","9116000000","9342000000","9738000000","10295000000","10605000000","10420000000","10267000000","10169000000","9967000000","10036000000","9811000000","9764000000","9691000000","9722000000","10394000000","12175000000","13791000000","14581000000","14768000000","15699000000","16898000000","18505000000","19083000000","19222000000","20166000000","22211000000","22330000000","22876000000","22775000000","22698000000","22304000000","21733000000","22777000000","23965000000","25448000000","27704000000"
"        Investment ($)","16280000000","17767000000","20368000000","22638000000","25619000000","27928000000","30045000000","34847000000","40177000000","48238000000","58182000000","69769000000","81064000000","95422000000","103408000000","110760000000","105453000000","105172000000","107327000000","101310000000","97171000000","89218000000","85775000000","84965000000","85008000000","78980000000","79256000000","81488000000","83415000000","87667000000","100414000000","110042000000","120955000000","131466000000","139547000000","151145000000","167135000000","173256000000","176205000000","171994000000","163837000000","153015000000","144746000000","142918000000","139023000000","144670000000","155002000000","167037000000","180853000000","196447000000"

"Sources:"
,"Agency","Source","Table","Url","Direct Link","Updated","Update Schedule"
,"Bureau of Economic Analysis","National Income and Product Accounts, Table 3.11.5","","https://www.bea.gov/iTable/iTable.cfm?reqid=19&step=2#reqid=19&step=3&isuri=1&1921=survey&1903=108",,"2020",
"Exported on: 04/20/2024"
