"Years","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"    Oregon (Per 100,000 Persons)","545.3502176493867","490.40845791784415","478.69285984132983","472.9709324273311","487.82870022539447","506.09573672400893","551.0606624488277","549.666419570052","539.5374449339207","545.7497263772345","518.6170212765957","506.8041224055974","506.331279945243","510.2116224386967","503.10026385224273","520.6416072585871","522.3814071951608","463.07740324594255","444.40333024976877","419.8049969530774","374.89211900291724","350.7337203290233","306.6123766029134","292.52731613715093","294.7538527577413","298.60529275375393","287.0120979831382","284.64438906840167","293.9328157376139","261.4470483316887","260.55655276989023","251.35918414561326","249.28720610904887","247.1408156467471","242.76565476972394","259.21622722792745","265.36574505905384","268.7966120319952","280.4471720391107","290.443115857295","293.6826216356476","291.8773916912079","341.28225423906815","342.4417654429562"
"    Arizona (Per 100,000 Persons)","592.9795918367347","650.853644658879","575.796634443251","516.958041958042","494.1613229834627","516.0825417622011","602.5101976780671","658.2755501959602","612.5812167749557","610.1269474899019","599.5500562429696","652.3741497118324","670.72","670.8246346555323","714.989837398374","703.1411042944785","713.4898055950688","631.5040650406504","623.7321624588365","577.9396016277576","551.1128150994949","531.7278651051176","540.327561925213","554.4992993176963","513.2973737198483","504.4008767432205","511.97655235412964","542.5604063883828","518.0039297937844","485.63270555584614","426.4546199098878","413.64956235290003","414.22135770408585","428.5813068821973","415.614355213725","392.6713047515427","410.2344458762036","471.0332363436982","505.7118326382816","475.73185001894376","447.11604459942436","484.8141206761365","425.6369378311566","431.48729406211027"
"    Alaska (Per 100,000 Persons)","491.1330049261084","435.9956559473988","615.7766990291262","623.744292237443","613.7787056367432","621.6","581.7658349328215","570.4119850187266","455.42857142857144","522.8070175438596","497.7229601518027","524.5044478340784","613.859649122807","660.4770017035775","760.7679465776293","766.3366336633663","770.8609271523179","727.677100494234","701.1494252873563","653.9087947882737","630.8313155770783","566.8876369367013","589.4607262913688","565.4094736874924","598.0440550379466","632.3023010087343","632.3378861460106","688.0052771944905","661.3234076297994","652.0538603774189","633.3816768865797","635.3042655143346","610.062719310364","604.1294962255599","638.7171943645313","635.5098596288426","730.7759563730415","804.5614290607696","856.7342447680817","891.6681063037057","865.0455355280718","837.849001173481","759.0760874006718","758.8780001717597"
"    Rhode Island (Per 100,000 Persons)","375.1345532831001","408.5279144882564","441.7016806722689","401.7745302713987","355.18324607329845","334.7193347193347","346.5909090909091","335.4871794871795","359.73630831643004","396.68341708542715","377.9559118236473","431.903884942559","461.95219123505973","394.5273631840796","401.7","375.52657973921765","367.979797979798","347.17171717171715","333.5359675785208","312.14574898785423","286.63156439268926","297.7147223316567","309.3447986569264","285.5869837484064","285.66543132320527","247.51925149733867","252.4266961257625","230.42122123247253","229.14791762775187","252.76268857276634","254.2705199063054","257.38032622410043","246.13428309820813","252.9743769422948","257.2734332427655","219.924599988435","242.98815752453328","239.1340114943181","234.17253044526856","219.789149824197","222.7455635169795","230.81470970793424","200.4585295149888","172.3453783095341"
"    North Carolina (Per 100,000 Persons)","446.11130931145203","455.0055487438106","436.6661065367165","446.33660076424655","409.58566261098326","403.6496350364963","420.8952837729816","475.88058758489973","484.00124746608446","501.8847686178363","546.3704154618779","623.5369352704033","658.3791004898322","680.9878708168932","679.3088552915767","654.992927864215","646.3933287004864","588.1196231052847","607.016835016835","579.4195600318048","542.0878813936707","497.5704137732003","493.10848447588717","470.97095771398847","454.1282170334596","447.7974743304465","468.7251908599395","475.2213203741205","466.0727387343958","467.6107578774928","404.5034561774775","362.7421671896316","346.2920248597492","353.53624464576825","341.02226671216744","329.14211488949076","346.1221346569959","371.8436195102558","370.39957939011566","356.2066210315062","378.74055457832986","419.31650023776456","419.5389217278061","405.12299638479317"
"    Louisiana (Per 100,000 Persons)","676.3288623944361","664.9772760934407","638.2810685249709","669.0738193489225","640.9193330328977","677.9695203944419","694.220040169605","758.2315041101976","693.0284689531495","717.4434389140272","781.7663167503423","898.4417672814495","951.0348071495766","984.5812922789829","1061.699650756694","981.9003476245656","1007.392906494703","929.1197425879109","855.8823529411765","779.5147631036851","732.6794044420961","681.1403775719539","686.2522280044954","663.2870082427205","636.9411159932928","640.026982138756","596.561468416675","721.1910719050097","740.4493240945457","671.3754161380394","642.865347781293","555.3156274454975","554.6294608292534","496.26977397876726","521.1821093715573","515.8754912357308","539.7775950104519","565.0045442352871","556.3479459058349","543.2550234028444","559.6909592264105","639.4395389077777","662.7480118208","628.5508756511913"
"    Kansas (Per 100,000 Persons)","353.56690586745464","389.33523810898924","369.42461150776984","335.8803986710963","326.5567010309278","334.1673502871206","355.7551020408163","368.7931735067046","360.7431340872375","365.21913952553274","400.8356545961003","447.73637437267257","499.59919839679355","510.820451843044","496.4045831687081","442.9913860610806","420.7407407407407","413.76360808709177","429.71098265895955","417.34499809813616","382.7732086635831","389.44836703221","403.7192949993061","377.20764563648305","397.4991063518383","377.87655325370736","389.3861082930763","432.6944818791097","458.5739826087708","412.3286038426428","406.5636256109541","370.8104141695606","355.666450435586","356.6925602637834","342.84123805468676","352.6261952167557","395.04995491483356","401.17191033145775","400.38630028835104","441.75245993365985","405.50910086571093","425.0456018848207","444.90629771654926","414.6196142519109"
"    New York (Per 100,000 Persons)","917.3664230268004","1029.5207146525129","1069.5578037967489","990.0503992298545","914.0714326144789","914.3332393572033","929.9049654164089","985.8766599144722","1008.0841514726508","1097.3069616716953","1131.1532033426186","1180.9484529435192","1163.9384206445895","1122.0873116617913","1073.5395944386437","965.562221366063","841.8780326422584","727.0057739895518","688.5923802172355","637.7716643741403","588.8297490284037","553.9021325213658","513.625038316736","496.64756361784566","465.77149943330943","440.4087045058","444.3996680217114","435.17664781277585","414.35963786205104","397.8697707890239","384.362411536133","394.386117889132","397.2132360723337","406.2857179344737","393.8071698971551","384.6905983120644","380.43907325920867","374.6417046013553","361.1199772708699","350.79758679196294","360.9902230016332","363.757639846477","308.33198875265816","429.2745428441343"
"    Maryland (Per 100,000 Persons)","795.5410942395758","852.4141556806181","887.1157005397795","850.0351699882766","807.0631970260223","792.2510922051046","834.5856102003644","833.0047053551422","767.8059536934951","806.761412575366","855.3898593949724","918.9646359653564","956.1522633744856","1000.1018744906276","997.7844914400806","948.0023971234518","986.8504561681873","931.1908517350158","846.6234786022773","796.5530671859785","743.4207447781495","786.6158807934165","781.4218840830221","770.8431756573908","703.4800292436383","700.5695757778892","704.3260169468329","678.647662181584","641.8795289145698","628.2487014956874","589.9663091953333","546.2969700541734","493.4779466714341","477.2579435936371","475.4377908972901","447.95732330813985","470.14311800383757","481.66297965459825","503.2622166940447","469.36595998344546","454.35522714127967","399.86446056195365","435.1044033550297","398.48101922895995"
"    Indiana (Per 100,000 Persons)","338.03703703703707","377.8174482334429","341.602634467618","300.5666240175471","283.7561598831904","305.2200800291015","309.4017094017094","307.72165697674416","328.4939432290725","380.03587443946185","406.4902556767388","473.92219451137674","505.3297682709447","508.49523136700816","489.0775424470506","525.1216968011126","524.7458211270033","536.9970895394624","514.6487039563438","430.97135107645363","374.58137027690685","349.14977999287885","371.06175336553207","357.3381660582178","352.31470048492065","325.92755812741495","324.0015710134297","321.57972097973874","335.83970722216117","337.5521735694061","334.02806396213174","323.28180565745475","331.76532947186865","344.8264258428929","359.58045953308266","365.3446258495153","383.6971144307497","399.69810101195253","394.9951366965151","373.51969540125253","371.5044250417099","357.6782843640807","332.5881495823312","306.23279224157574"
"    District of Columbia (Per 100,000 Persons)","1608.689024390244","2010.6008346543708","2274.8427672955972","2123.137876386688","1915.4093097913324","1721.5088282504014","1624.7603833865817","1505.2715654952076","1610.289389067524","1921.6129032258066","2141.887417218543","2458.230350963915","2453.344481605351","2832.76740237691","2921.7993079584776","2662.6315789473683","2661.3718411552345","2469.7974217311234","2024.1965973534973","1718.546845124283","1627.7456647398847","1507.8864243023884","1602.4132919267647","1637.8609065688377","1624.9417165811842","1369.4453114991907","1379.9525469505145","1508.4346465358624","1415.113583050594","1437.736658820985","1348.9378094477343","1326.804560002116","1200.7689573842526","1241.8163418989086","1296.3884451195559","1242.5814899459867","1273.6117140057013","1203.5023731032709","1002.7440343485829","997.0821627061338","1045.247955179858","999.8372651567865","951.2687820260738","812.2916986080741"
"    Connecticut (Per 100,000 Persons)","414.18940609951846","412.506493875726","448.0523627075351","399.52426260704095","374.9840662842575","393.84908053265696","401.9533711405167","425.77610536218253","419.02834008097165","455.3841406973156","511.7628897807965","553.7072619280852","539.6839866302035","495.33678756476684","456.17943240769","455.45038167938935","405.89312977099235","412.03420891875385","390.85626911314984","366.31032376298106","345.5786980683607","324.7038303482682","334.5948089472958","312.4686468780459","316.7515543625393","289.02824434418625","272.57397875454086","299.73102671215463","301.14418801996055","306.66173128926454","300.9418217041925","282.0026748721437","275.7117441939244","283.50963941126435","262.24244938170625","238.54152235947748","221.43927157693886","227.6955752804385","229.16270272085242","209.57463488934684","184.60346010204086","181.5852995468661","168.6006477422168","150.04667414004447"
"    Michigan (Per 100,000 Persons)","614.2267593397046","639.5013159765447","641.8650146723182","656.5594467010649","716.6501268056015","760.099173553719","734.0889084507043","803.9037725533078","780.1304347826086","741.7204301075269","709.1556130702038","790.3781880234703","803.074295473954","770.0752357740807","791.5277484701414","766.1225779275484","687.8207142109121","635.3033145716072","589.963167587477","620.8312111643068","574.9218732179111","555.0063973797105","553.8929306896299","540.7229413750828","511.28882075671936","492.24055804087925","553.7761093565254","564.4117962570587","533.8160265342259","514.9437862363499","499.7629323250275","492.98668653476005","442.7648182847867","454.9649740111807","452.17344216262507","429.1416581940896","420.58074869060056","460.887436332511","449.8896250338422","452.4807112769219","438.59688656602367","478.008700097476","491.1081480017343","460.997399570844"
"    Georgia (Per 100,000 Persons)","558.6948026572879","555.3384087063316","548.1594541210271","478.15215463734705","456.7166782972784","478.5848894980298","507.21218206157965","587.6310615989514","576.4705882352941","665.3491641930949","735.8141702921068","756.3193323594027","738.2455080779104","733.1654569693378","723.1314153534769","667.6541459957477","657.0892931537287","638.7324901400789","606.5722682340369","572.6511384454332","533.9460519963433","504.7240850219258","495.7482901139313","459.6322216571736","454.5056393967125","450.9578186186811","445.9322601248523","477.9397905219608","491.54770947379444","488.8937803848625","428.04046021598276","402.25873613863536","374.6461132070857","379.955073022978","375.3867401905339","385.80262197225903","381.3068183043744","390.4351721316085","356.45639055973487","338.86933765738434","326.17552469792116","400.0927356137717","349.8414770668488","366.97933706934816"
"    California (Per 100,000 Persons)","811.0988720479379","893.6083777963241","862.9703216192722","814.7104028474357","772.5867959005323","763.3635157286707","765.2683481888868","920.5366739557467","917.9879261106893","929.8210735586482","977.6554381860097","1045.1975151496029","1089.9341672152732","1119.7200894158811","1077.76424978373","1012.996722980497","966.0134857070499","862.6513583035322","798.2583364323788","703.7162886092999","627.1782806283917","621.5552310888446","615.2143108605222","595.3605032583008","579.625720672463","527.8020184008509","526.0198781622479","533.4505619124313","524.0606058865137","504.2051420006374","473.28496898840916","439.58468483133544","411.16462021095305","423.538201885806","402.63697961715826","396.37514577316404","427.9716284120045","444.81342296444086","453.2993679667144","447.5339411074891","442.0678636458954","442.04850437453405","481.16660272588774","499.45756195428555"
"    Alabama (Per 100,000 Persons)","413.3191828071106","448.5343131339237","470.45454545454544","447.7047933045904","416.0394038898712","431.1779448621554","457.54787366326786","558.0064150012337","559.2211609110948","558.5655439786769","590.7965031568723","708.5604146130253","844.1672780630962","871.6634429400387","780.415572008598","683.6691159042427","632.3536327298378","565.387315703253","564.4593655938875","512.0863970588235","490.1985463156502","486.159519686987","438.1827165090743","444.9980530916547","429.2223816457751","427.0143358285225","432.64259583798616","425.15486961380986","448.9124649864483","452.81966580149725","450.10223611232635","383.7295975823134","419.80236439120023","450.2931794065338","430.98918575853185","427.67730594867004","472.96232391645856","532.4094314526458","522.4281658707888","523.090602680494","504.66945057676656","453.5579571564302","348.32745394612033","409.101085155458"
"    Vermont (Per 100,000 Persons)","184.1784989858012","178.76037308893623","127.96116504854369","126.93798449612403","132.57142857142858","145.0943396226415","147.66355140186914","149.16820702402958","136.49635036496352","142.26618705035972","132.8042328042328","127.23053248465592","116.75485008818343","109.47368421052632","114.23611111111111","96.89655172413794","118.29059829059828","121.22241086587437","119.6943972835314","106.26057529610829","113.8545491292485","113.4969375536893","105.06086678477857","106.7474789425186","114.15322365797304","114.7717523054957","125.64529786129853","145.05343736576546","129.09373621739257","137.46036344906403","134.6178589809573","131.00945984160637","147.6239722179664","142.34295546151228","123.63305708656706","102.58995767167066","119.31230114616476","136.51953785489465","173.25167127016533","184.99002175034195","207.1962643779465","173.41865766579448","193.9805741206729","221.9254973232941"
"    Pennsylvania (Per 100,000 Persons)","333.58622453328786","363.9309823396385","371.7464598786244","360.44669195111675","342.8499369482976","320.5949079909251","331.0554290053151","358.55833123054924","369.36159517426273","361.96890330090633","378.62126245847173","431.0262478009144","449.99581974751277","426.97976517611795","417.45517928286847","426.69266511782274","427.31941683233924","480.30026542800266","442.0965058236273","420.5482876426965","420.46800671268073","420.02909522260876","409.9128154976175","402.130713651834","397.792827781573","411.4576572086054","425.30850404196644","442.32518617840697","416.6883834298844","410.0486500985398","382.2998076838707","366.5121788320267","362.43870423827843","355.5492881610877","335.05991880635577","314.9815062287753","315.4182520444181","315.8577580425875","312.96795178464055","305.43893635161595","305.9642001571543","389.51741082513104","281.76939560449273","279.8872772819752"
"    North Dakota (Per 100,000 Persons)","61.33942161339422","53.951569270289696","67.47720364741642","61.791044776119406","53.67647058823529","53.64431486880466","47.00729927007299","51.25184094256259","56.845238095238095","59.125188536953246","63.18181818181819","73.88854101440201","65.35433070866142","83.33333333333334","82.20472440944883","81.81818181818181","86.73946957878314","84.00621118012423","87.20748829953197","89.34169278996865","66.91222189607774","81.43880411086889","79.33390935511743","78.2444223242695","80.20208399115883","87.69338119275571","111.25030530802626","197.3683175884265","209.93723767615265","224.63642726752624","266.3702531058493","229.45945104642698","248.1233752957327","245.67081821357533","273.3965410295127","270.390789687044","257.51980286323965","252.13487428991937","282.4507134760638","284.13887716336006","301.417789672709","329.0174295611315","276.37305992539217","279.6239000796909"
"    Oklahoma (Per 100,000 Persons)","405.2213001383126","419.45827941139225","426.8237572627501","443.90934844192634","423.40812613705276","407.4590661006671","421.99333535292334","436.3993948562784","417.6039119804401","434.53876800490343","491.5322580645161","547.4975243078792","583.7165354330709","622.8206724782067","634.8498916744041","651.4732965009208","664.1244661378889","597.0917903665555","559.5417545975279","539.378547953391","508.2125189544866","497.7896943593881","510.8980143688986","503.96882253488843","506.4353912725308","500.4901312484639","509.2223888524209","500.2497756489417","504.0753973388004","531.4959170713721","503.38346374472815","481.3594228367548","457.4591527901943","474.3984191960753","446.05433833067144","413.75292877376853","428.56989302899564","455.3444895921077","457.42808901908137","474.6163617144663","436.26391050416646","458.57812395199636","438.03594134632846","419.69749738792973"
"    South Carolina (Per 100,000 Persons)","678.3424283765348","659.9648823630952","640.3979785217941","719.981267561661","616.8198529411765","624.4545454545455","631.0427248282044","674.6299585553583","664.905109489051","741.1680503864873","813.6674259681092","976.5672613927828","972.4999999999999","944.4629475437135","1023.3598682404612","1030.4585152838426","981.949360196025","996.8910516355771","990.2925531914894","903.2064650677789","847.2011479935848","828.1381012818506","815.1890943779426","822.6825577456825","806.3886323186005","789.9202742709912","767.3773049869164","771.1196461948849","785.6689268733485","730.9701325952052","675.2327545874567","602.1643671721112","596.8740183696999","560.484073288469","508.45266138704073","497.767727720763","499.4653546984433","506.812542869482","506.09224572758126","500.83042298466063","510.0527327868109","530.678185678914","513.8384977776991","491.3268645906569"
"    Tennessee (Per 100,000 Persons)","414.04109589041093","458.11434819242385","412.5596529284165","421.1137389808643","402.0490928495197","445.4102183591266","474.422511549769","539.6418904851135","533.4706488156539","532.7302297214881","548.9473684210527","670.4277159878086","725.923682616596","746.1584394904459","765.7776034516571","747.9227053140096","771.4802130898022","773.9661654135338","789.6609538002981","715.0064444853617","695.0078735706072","707.1717121472072","744.0083292198592","717.8491262904599","691.3184269918196","697.6229608616432","757.3191934846102","762.4524264162948","754.9800470023076","722.6678903948068","665.9991798297845","612.023463547254","607.7546018328422","638.4748115931521","585.8307544292841","610.7261714239287","618.8878456831906","638.5384314143042","654.961234463303","630.3798892763058","598.9173282384074","672.7038868658661","671.7945178134684","621.5698890664595"
"    Nevada (Per 100,000 Persons)","835.6125356125356","912.6440688131629","896.4497041420119","805.4483541430194","655.2188552188552","628.5400658616904","667.0940170940171","718.8992731048805","695.7298907646474","780.6603773584906","625.2925292529253","600.9154350063611","677.02492211838","696.8349660889224","875.2339812814974","1001.8531228551818","945.1633986928105","811.2913287585777","798.7477638640429","643.6176302232398","569.9037116423186","524.1568026535125","589.1629110053667","639.2750945233004","616.0448165579717","616.3578519077988","607.4697975086857","748.8191882362416","754.858340785115","729.683901072508","705.1986598993221","662.9853458384348","568.0823873871886","608.6000564923754","604.980702089992","635.7016799957439","697.6313546421025","677.85907580631","560.5898254107365","552.1346951004198","496.12216498731226","460.2870572505329","431.98548691489515","453.9973289461925"
"    Mississippi (Per 100,000 Persons)","323.60764754779717","341.9482689764765","304.5849802371541","294.59035672285376","280.4406648627754","281.986143187067","270.9146574818216","274.1333333333333","269.7523809523809","325.23791397030834","311.17893933613124","340.35230621914366","389.0817901234568","411.74445294567715","433.8630344305713","493.7055076807793","502.78086763070075","488.2547864506627","468.98571951666054","410.6831395348837","349.3077234534618","360.9221213938547","349.89280467791923","343.8757638050003","323.87495429463877","295.3700537237035","279.56029508034396","311.8321686010156","291.285586297038","304.2926981322513","286.2808757193438","269.3200703551968","268.98793164771143","260.1416397394901","277.4875793979425","278.30828915065365","273.96893680650567","281.7363750098395","256.2496174317975","265.9827844160724","261.1956711157343","291.1568276242371","255.35787056217382","245.02926303809755"
