"Years","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"                        Male ($)","42.74","49.33","49.88","58.29","65.19","79.62","80.46","90.43","98.68","105.99","102.58","105.94","116.13","131.99","145.99","156.06","155.29","159.81","164.47","168.2","169.2","175.34","180.54","187.98","196.28","202.02","206.85","210.56","215.17","219.34","224.07","227.35","229.15","234.3","242.96","251.19","256.3","264.45","273.43","287.17","299.96","313.13","342.39","360.53","378.36","415.79","456.53","501.47","548.6","584.17","598.27","623.87","657.37","673.5","669.16","671.07","647.54"
"                        Female ($)","44.19","51.11","51.71","60.92","68.28","83.73","84.45","95.35","104.62","113.42","122.43","132.35","148.26","171.69","194.6","211.98","217.08","227.98","239.4","249.09","254.47","267.08","279.86","295.36","313.71","327.33","339.11","350","361.77","373.64","386.1","395.89","402.7","416.09","432.88","446.74","455.35","467.32","481.99","504.1","522.89","539.2","577.24","583.47","589.93","618.75","641.71","664.69","691.82","709.76","722.69","748.34","780.49","797.1","804.95","844.33","903.67"
"                Child of Retired Worker ($)","33.2","38.15","38.69","44.74","49.57","59.73","60.92","69.05","79.48","86.67","92.1","104.38","118.07","139.12","159.66","164.03","169.43","178.32","191.13","200.49","206.54","218.03","230.23","244.55","261.55","275.41","287.75","299.32","312.07","326","340.31","352.27","362.36","379.49","399.89","417.92","432.18","449.85","470.51","498.44","523.72","539.3","567.69","574.22","579.75","604.91","620.38","634.14","648.87","652.74","659.37","676.19","699.44","717.52","735.6","785.75","859.75"
"                    By type",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                        Minor ($)","28.48","32.58","32.93","37.8","41.4","49.49","50.71","56.99","65.73","71.1","75.43","86.18","97.24","114.03","130.02","146.14","157.45","164.56","172.38","180.2","185.02","194.01","203.88","216.11","231.31","244.14","255.52","266.61","278.74","293.37","307.42","319.06","330.1","349.63","370.66","389.85","405.05","423.78","445.35","472.51","497.4","516.66","555.87","562.99","568.08","591.17","605.49","617.36","629.76","631.98","636.68","651.73","672.61","688.57","704.58","749.08","814.73"
"                        Disabled ($)","41.54","47.86","48.56","56.63","63.04","76.01","77.25","86.77","96.02","103.9","110.97","121.62","136.96","159.5","181.29","198.52","202.23","213.03","223.93","233.76","239.63","252.7","266.14","282.11","300.84","315.54","328.63","340.59","353.71","366.71","381.06","392.99","402.2","417.84","438.19","455.77","469.09","485.69","505.58","534.91","559.62","567.91","579.63","585.41","591.52","618.63","635.29","650.99","668.19","672.93","681.27","699.49","724.47","744.02","763.19","818.16","899.6"
"                        Student ($)","45.4","51.68","51.82","59.79","66.41","80.19","82.14","94.22","107.75","116.05","123.68","137.24","155.75","182.62","208.43","177.23","144.72","130.04","216.91","227.15","233.96","247.57","262.67","275.43","288.18","302.65","313.97","325.96","342.64","356.54","368.19","382.39","395.92","417.79","442.89","458.92","476.8","495.21","522.43","546.26","582.15","600.65","641.15","644.39","644.28","675.89","689.91","703.96","715.94","730.93","734.6","748.59","783.84","812.95","842.91","889.03","962.15"
"                Child of deceased worker ($)","62.3","70.78","70.94","82.01","90.84","109.94","111.39","125.74","138.83","150.42","164.71","180.55","204.13","238.37","269.99","288.63","288.11","303.21","320.05","332.1","337.81","353.29","367.32","384.17","404.67","419.38","431.49","443.09","456.12","472.56","488.74","501.9","512.33","529.85","553.79","574.36","588.51","606.48","628.29","659.65","686.6","705.67","745.33","749.87","754.18","784.38","800.2","814.81","830.62","833.05","838.8","858.87","885.76","903.79","921.03","980.37","1067.33"
"                    By type",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                        Minor ($)","60.79","68.92","69.02","79.7","88.12","106.54","107.83","122.07","134.72","148.06","162.65","176.75","200.48","234.06","264.97","292.49","296.48","309.6","322.74","334.65","339.91","354.74","367.76","383.58","402.77","416.02","426.61","436.93","448.52","464.92","480.12","492.42","502.37","519.6","543.09","563.95","578.31","596.37","618.18","648.94","675.35","696.18","741.62","746.53","750.98","780","794.39","807.64","821.44","821.95","826.18","845.03","869.89","886.55","902.69","959.95","1042.37"
"                        Disabled ($)","63.09","72.91","73.55","85.47","94.99","115.01","116","130.09","142.15","154.07","165.32","175.76","195.32","225.76","253.44","275.86","278.43","291.65","305.29","318.15","325.52","342.95","360.46","381.05","405.69","424.59","441.45","456.98","474.15","490.97","509.67","524.91","536.52","554.25","578.97","598.86","612.13","629.74","651.61","684.09","711.62","725","750.26","754.08","758.29","790.49","808.63","825.52","844.57","850.23","858.44","880.78","910.82","931.17","951.01","1015.18","1111.42"
"                        Student ($)","72.06","81.94","82.03","94.79","104.92","126.76","128.38","144.57","158.76","159.07","173.53","199.33","225.41","264","299.71","273.13","221.93","233.91","338.43","356.97","371.94","397.15","419.07","436.34","459.48","478.4","490.3","505.68","520.36","534.61","546.22","557.75","570.71","589.82","619.01","631.75","642.77","658.48","680.24","711.37","737.3","755.69","793.26","793.47","792.59","825.8","847.71","866.11","891.79","895.72","906.07","919.81","957.28","994.87","1017.12","1083.3","1161.71"
"                Aged Widower ($)","74.63","86.31","87.26","101.78","113.32","137.77","157.04","176.97","193.56","208.5","223.66","240.59","268.87","310.41","348.59","378.04","382.01","400.22","419.03","437.31","447.96","472.34","496.97","526.49","561.23","588.38","612.89","635.87","660.94","685.43","713.97","737.36","754.66","781.02","817.55","847.42","867.66","894.02","926.6","973.33","1014.53","1049.24","1121.18","1131.58","1141.53","1192.66","1223.56","1252.12","1283.81","1294.89","1309.79","1347.94","1397.76","1433.69","1464.92","1565.41","1716.41"
"                        Male ($)","71.06","81.86","82.95","96.4","106.27","127.66","146.93","164.25","177.96","191.72","182.21","186.51","209.17","239.62","266.89","286.29","285.75","296.25","307.44","320.85","326.97","345.02","363.64","385.8","411.46","430.72","448.32","466.89","486.46","504.69","522.47","540.08","556.13","583.03","617.52","650.21","678.91","711.8","751.68","800.09","842","882.84","957.91","975.42","990.31","1038.59","1066.5","1093.35","1123.08","1137.28","1153.83","1191.72","1240.03","1273.42","1299.24","1386.3","1518.06"
"                        Female ($)","74.64","86.32","87.27","101.78","113.33","137.78","157.05","176.98","193.58","208.52","223.75","240.78","269.12","310.74","349.01","378.54","382.59","400.88","419.74","438.09","448.77","473.2","497.87","527.46","562.28","589.52","614.11","637.13","662.25","686.8","715.4","738.84","756.18","782.57","819.18","849.11","869.39","895.83","928.43","975.26","1016.6","1051.45","1123.57","1134.11","1144.22","1195.7","1226.95","1255.89","1288.05","1299.45","1314.71","1353.29","1403.59","1440.07","1471.94","1573.43","1725.72"
"                Young widow(er) with child in care ($)","65.72","74.92","75.1","86.59","95.49","115.14","117.27","132.96","146.23","158.48","171.92","188.26","211","243.81","274.45","303.65","296.47","308.83","321.52","332.6","337.25","353.16","368.62","386.05","407.03","423.21","435.33","449.21","463.4","498.73","518.44","535.16","548.82","572.27","600.63","628.02","646.55","669.49","695.28","732.03","762.21","788.09","842.23","848.22","853.48","888.08","904.94","922.38","940.87","944.79","955.67","983.83","1019.81","1043.58","1065.25","1137.16","1241.75"
"                        Male ($)","0","0","0","0","0","0","0","0","92.67","93.59","101.52","110","123.09","140.73","158.43","174.44","171.14","179.85","187.79","198.58","205.75","220.52","233.58","248.99","267.45","287.72","304.72","322.32","339.54","399.62","422.8","441.43","455.72","480.47","507.82","535.61","553.36","574.26","595.85","630.11","657.71","677.37","722.29","726.52","727.03","756.91","774.85","790.2","806.09","809.26","821.45","851.1","887.54","918.17","941.18","999.15","1087.85"
"                        Female ($)","65.72","74.92","75.1","86.59","95.49","115.14","117.27","132.96","146.42","159.22","173.11","189.92","213.19","246.81","278.17","308.19","302.05","314.92","328.02","338.97","343.49","359.7","375.58","393.45","414.98","430.84","442.86","456.53","470.68","503.45","522.88","539.6","553.28","576.82","605.51","633.21","652.15","675.51","701.74","738.69","769.13","795.7","851.28","857.92","864.02","899.25","916.12","933.82","952.62","956.33","967.14","995.07","1030.91","1054.25","1075.83","1148.96","1255.05"
"                Disabled widow(er) ($)","0","73.63","71.14","82.26","90.33","109.61","111.11","125.62","137.92","147.01","156.4","165.46","180.7","205.25","226.97","244.14","241.29","295.92","305.93","315.7","320.37","334.57","349.99","368.54","391.56","409.58","422.93","433.74","446.64","457.64","470.56","480.84","487.78","501.3","522.2","539.5","551.22","565.94","585.37","610.32","631.11","645.93","682.82","681.42","679.9","700.71","707.2","712.93","719.91","716.27","715.32","727.13","747.84","760.3","771.64","820.46","896.05"
"                        Male ($)","0","72.95","68.36","73.53","82.82","98.12","102.59","116.32","127.03","134.79","135.34","131.23","135.08","145.3","159.23","168.18","160.22","184.79","187.74","193.78","196.32","203.96","212.5","225.35","251.14","262.84","276.12","291.33","298.8","309.83","320.26","326.7","333.45","346.67","363.46","377.56","390.8","404.76","423.71","439.32","458.4","468.9","496.25","497.94","497.99","513.57","518.54","526.41","533.97","532.51","534.3","545.25","564.78","579.35","591.09","632.28","696.13"
"                        Female ($)","0","73.64","71.14","82.28","90.35","109.64","111.13","125.64","137.94","147.04","156.46","165.63","180.98","205.67","227.53","244.82","242.07","297.05","307.22","317.24","322.04","336.4","352.01","370.74","393.86","412.14","425.66","436.54","449.74","460.85","473.93","484.48","491.64","505.35","526.61","544.31","556.35","571.42","591.2","616.87","638.14","653.58","691.57","690.9","690.1","712.09","719.42","725.87","733.54","730.45","730.04","742.5","763.8","776.55","788.23","838.06","914.94"
"                Parent of deceased worker ($)","76.94","88.05","88.68","102.95","114.09","138.68","140.29","157.33","171.41","184.59","197.91","213.09","237.69","275.27","309.23","335.69","337.52","350.75","366.07","381.37","389.85","410.92","432.69","455.95","486.84","510.54","531.82","552.56","574.56","594.49","620.7","641.31","656.58","678.73","708.04","738.59","758.98","783.99","816.38","860.74","896.28","925.71","985.6","995.96","1007.4","1055.84","1079.63","1101.34","1128.28","1143.47","1163.57","1195.43","1248.49","1277.64","1311.5","1406.98","1538.68"
"                        Male ($)","68.57","77.84","78.35","90.11","99.04","120.87","123.34","139.55","151.68","165.22","179.3","191.39","214.26","247.82","279.11","306.51","310","321.72","340.42","355.93","367.83","393.71","420.26","446.18","481.2","505.42","519.66","542.25","560.22","577.55","604.77","614.98","627.45","645.58","667.67","695.06","717.55","737.04","762.51","802.88","829.95","854.33","918.95","928.68","926.53","962.36","977.48","1019.15","1050.84","1055.55","1074.17","1086.67","1158.62","1186.56","1225.11","1314.54","1440.75"
"                        Female ($)","77.49","88.67","89.27","103.64","114.86","139.59","141.12","158.17","172.32","185.49","198.79","214.14","238.82","276.58","310.71","337.16","338.96","352.34","367.52","382.91","391.26","412.04","433.54","456.67","487.27","510.96","532.86","553.49","575.95","596.21","622.31","643.93","659.54","682.21","712.49","743.53","763.9","789.56","822.81","867.95","904.77","935.36","994.9","1005.32","1019.2","1069.19","1094.71","1113.72","1139.79","1155.99","1176.75","1211.41","1261.95","1291.56","1324.19","1420.17","1553"

"Sources:"
,"Agency","Source","Table","Url","Direct Link","Updated","Update Schedule"
,"Social Security Administration","Benefits Paid by Type of Beneficiary"," Benefits Paid by Type of Beneficiary","https://www.ssa.gov/oact/ProgData/icp.html",,"2020","Monthly"
"Exported on: 03/28/2024"
