"Years","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020"
"        Alaska ($)","0","0","0","0","0","0","0","0","0","0","1726889.5","0","0","0","0","0","8006377.4","0","0","0","10798817.35","0","30264363.669999998","1910455.43","37496849.489999995","3875176.1","27187786.080000002","3501238.04","12186818.01","25060649.71","0","9836062.58","26982030.35","30376520.55","34151348.93","10779424.35","11464133.02","8282234.76","4097493.98","67982251.25","4927521.67"
"        Alabama ($)","0","0","0","0","0","0","0","0","0","0","0","0","0","14958098.4","0","0","0","0","35067517.2","5735788.21","4480045.26","7130251.550000001","15349389.989999998","12587894.04","222148642.93","142318690.57","0","10437817.83","14507424.18","52328686.87","7358685.38","201103669.48","6640827.34","0","34914043.03","0","37399313.18","7022631.79","56800000.72","8875322.1","66834753.21"
"        Arkansas ($)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7265330.4","185489007.3","3019659.14","2225170.96","14892257.309999999","10356991","45093695.3","2286579.47","0","53770659.83","249873248.14000002","9308284.68","52614452.74","0","24943156.7","15152487.96","12154204.7","13728679.209999999","26713205.61","0","48198294.67","3165617.6799999997"
"        American Samoa ($)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1509996.41","12192558.84","5665226.65","0","0","0","93810771.51","0","0","0","0","665370.98","0","0","0","9763391.26","0","3763450.16"
"        Arizona ($)","0","0","0","0","0","0","0","0","0","0","172823.13","0","0","525283.7","624184.8","1504219.2","816497.5","0","0","0","5616578.93","0","6142211.04","8056204.72","354629.31","23273105.700000003","11895372.430000002","0","167186.15","593095.85","15030271.86","7402279.5","0","8403170.86","6933079.84","1396776.34","2004706.26","8618717.71","7368735.65","555139.68","90180290.42"
"        California ($)","0","0","0","0","0","0","0","0","3314655.92","0","0","0","0","0","0","0","16632084.85","0","0","51218204.06","0","0","36763153.98","117356548.52999999","128240061.85000001","301969864.71","215202519.62","153414094.66000003","339458806.59000003","80044062.14000002","63773096.37","134568012.47","27122900.13","50955006.32999999","106598516.78999999","297869542.78999996","226039089.01","1533885464.86","1736283083.02","92223977.2","1799865092.43"
"        Colorado ($)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","96456.58","0","0","0","0","5242416.68","5671294.57","4621871.5","18434132.77","6327210.2700000005","787926.28","14276975.81","2863644.9","10401512.85","595258.71","0","5979567.26","3214061.37","24074232.62","373255140.89000005","0","26093777.88","7269850.4399999995","0","611915.67","0","387444767.74"
"        Connecticut ($)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1875868.51","0","0","0","8932169.87","9529091.7","16834272.32","9911219.22","4843030.23","0","0","9398848.44","145627996.86","60944992.54","31099393.08","0","9503317.82","0","0","20193504.560000002","0","16737428.96"
"        District of Columbia ($)","0","0","0","0","0","0","0","0","0","0","0","0","0","546984.3","0","0","0","0","0","0","1651725.76","708827.27","0","6736505.57","0","1929990.02","0","0","0","9540583.88","11175144.89","6462344.09","6034099.38","0","0","0","16996776.09","0","0","0","170287142.12"
"        Delaware ($)","0","0","0","0","0","0","0","0","0","0","0","0","0","626626.79","0","0","0","0","0","3374929.57","0","0","0","14470045.85","834072.23","95418.65","534107.74","0","0","0","9201061.54","2953589.14","6615076.59","0","0","0","1602711.5","0","0","0","30682452.15"
"        Florida ($)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2717998.2","4462784.19","0","0","256305940.58","153147297.02","320739338.23","54083935.53999999","0","11748193.16","2518840075.86","1885195833.91","1882678.75","33068692.67","113561906.72","36643096.35","0","263462.41","65414035.56999999","41363199.15","127543193.41","0","448062867.88","2254391786.6200004","1411422910.77","27550038.29","681865915.85"
"        Micronesia ($)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3703044.03","3828815.84","13797356.33","0","0","79259.86","0","0","0","0","0","0","0","0","0","0","0","0","0"
"        Georgia ($)","0","0","0","0","0","0","0","0","0","0","0","0","0","20561775.35","0","0","0","0","0","5509058.359999999","38952609.38","828614.56","0","0","27316715.53","9466263.25","0","76143950.61","14238294.21","99429408.46000001","0","25602633.72","0","0","46645842.62","10843502.79","117035554.97999999","167508084.14999998","137074728.81","0","170007210.36"
"        Guam ($)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2452457.07","69685217.63","0","919429.84","0","0","0","0","0","0","0","0","0","600827.06","4318133.91","0","0","8546476.99","754539.87","19447656.65"
"        Hawaii ($)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4208887.01","0","0","0","0","19070461.43","27919845.6","1072250","2629570","1586785.6099999999","242747.34","6369092.24","3161521.38","0","16141041.52","0","4307958.37","0","154959280.31","110836.8","93345231.99"
"        Iowa ($)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","19490401.17","0","8618000.36","5581544.94","0","14795285.63","244047.59","0","86691389.99","1183546312","6484641.68","145464849.95","58851683.89","0","45150470.23","37677292.8","7078538.32","21381922.689999998","5767667.99","19576269.31","139840932.51","151944040.48000002"
"        Idaho ($)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2119278.79","1106062.86","2103672.1999999997","1655156.5","0","2645053.22","2926897.38","1580898.09","1050107.73","0","13903192.3","14863440.2","23365275.55","0","3007623.38","42082145.79"
"        Illinois ($)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","25970922.830000002","0","22504293.84","15595158.21","0","1913550.92","5303492.17","16445755.4","38571636.01","86338758.91000001","27612339.46","5010717.42","62198217.4","0","29696716.51","0","0","0","0","0","49584571.01","338461317.39"
"        Indiana ($)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9848417.16","0","3663238.24","8200390.63","6936604.6","7054855.43","28696428.550000004","0","9119854.72","130885565.32","11300288.42","0","13570671.84","4896874.71","0","9571816.89","0","0","0","14279646.23","0","14803758.48"
"        Kansas ($)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16513345.240000002","3144097.57","619592.3","2697313.17","45020240.33","6146361.95","11904856.52","94117787.28","43287242.04","360794829.89","285751369.39000005","47103044.46","22454011.32","10184320.98","4883032.82","11455994.48","0","10965009.42","7937179.79","62478413.16","4308831.46","17170266.87","39467233.68"
"        Kentucky ($)","0","0","0","0","0","0","0","0","0","0","0","0","0","1808308.18","0","0","0","0","0","926850.15","8582956.129999999","14948154.72","19144610.62","50323188.18","20978969.46","4750735.26","0","3337603.76","27077669.95","290414658.37","28468260.85","33377498.900000002","14480353.6","0","5729551.82","48351265.42","7008535.34","0","56737480.32","77755121.54","97694650"
"        Louisiana ($)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","28957783.36","4770679.68","2931098.21","13335067.46","78224152.91","411357.84","9018988.63","14253950107.67","10048518.85","0","934558800.6","6310528.42","0","40046950.22","329545257.8","5319978.97","0","9150435.02","834745832.6800001","13033099.309999999","0","75554271.7","811516457.1599998"
"        Massachusetts ($)","0","0","0","0","0","0","0","0","0","0","0","0","0","1314587.71","0","79664.9","0","0","0","3101637.94","0","21065441.93","0","28844937.02","35683865.83","63602392.65","18874930.28","8293666.78","0","49802008.6","25826064.8","137350223.8","80313310.87","72473954.28","0","84706382.55","0","0","68151106.24000001","0","511092875.52"
"        Maryland ($)","0","0","0","0","0","0","0","0","0","0","0","0","0","8455544.81","0","0","0","0","0","5462529.93","10907868.92","0","4284113.3","59805578.269999996","0","1565130.68","8321148.68","0","0","0","83968452.99000001","36079066.73","43871946.15","0","8678576.02","0","76946806.1","0","24674092.06","0","654967024.44"
"        Maine ($)","0","0","0","0","0","0","0","0","0","0","0","0","151581.41","552902.15","0","0","0","0","0","2499961.04","2191132.01","4564491.65","0","2157877.24","5930026.87","17076685.82","4330854.71","28861354.24","5645023.3","12696481.18","6554204.09","3596342.79","0","3114956.97","0","2643562.21","0","0","13278517.74","0","27371191.64"
"        Michigan ($)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9705425.67","0","9209100.46","4906653.82","4948995.65","0","2078364.65","0","0","14547910.96","0","0","0","0","4849947.62","15216615.38","0","0","0","28836553.31","0","299934901.3"
"        Minnesota ($)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","19414829.59","14277357.21","36227572.27","26645178.2","0","4045561.21","2470003.23","15189885.45","34790264.42","6361368.91","30220788.549999997","50868113.78999999","34893539.14","42028384.8","24820915.45","40631439.36","0","7013278.2","0","23638252.56","64938043.33","43629528.2"
"        Missouri ($)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12908455.45","0","2683922.5999999996","0","79124145.24000001","19562866.28","0","1816226.9","40215283.59","144631375.1","74675568.48","162951930.83","17450052.93","191717936.19","0","26501758.96","5668467.76","50780811.67","34076564.78","82106649.55","0","100694054.72","131741093.99"
"        Northern Marianas ($)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5883970.34","0","8241841.99","1046674.03","0","0","0","0","0","0","0","0","0","39449948.88","0","0","263162439.56","0","22899203.2"
"        Mississippi ($)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","31700900.220000003","6970269.48","0","28297281.34","26902457.78","5991973.09","14444569.46","3221082440.45","0","0","29418806.99","2643437.02","12895022.5","31211253.73","37399646.71","4461112.39","90823420.26","2985308.16","14737603.18","38232498.05","0","50601960.53","79628480.87000002"
"        Montana ($)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2904088","0","0","0","0","406510.13","45071338.5","1712813.45","1428869.09","35971382.29","0","119960.41","7608091.17","23017019.89","3346388.88","321803.65","12373472.43","42833190.49","7327791.68","5325691.95","3534944.81","0","5372944.41","0","3742918.67","1065178","8316932.22"
"        North Carolina ($)","0","0","0","0","0","0","0","0","0","0","0","0","0","14903535.96","0","0","0","0","25888496.72","301585364.56","27368107.85","0","86565179.7","86151337.17","50946595.64","24476778.840000004","0","0","9417964.52","0","19341072.16","109084476.72","0","22171758.490000002","38769645.34","0","297890552.43","0","678993704.43","57622369.45","303483441.15999997"
"        North Dakota ($)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","48334834.63","40517623.86","23460073.66","1143690.22","868596.02","12939189.81","16409192.58","9360928.83","11457045.25","0","114432778.94","63977367.05999999","230290684.82999998","0","21853587.69","2352906.01","0","0","5412959.49","0","8083693.98","71759519.82000001"
"        Nebraska ($)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2083481.55","0","4396272.01","0","3891329.31","13351657.77","2082287.05","8981250.18","134088896.09999998","51711653.98","9617170.64","61754319.580000006","66170799.49","5281075.21","2670513.58","25849745.84","14993040.3","0","18299988.89","10251694.899999999","197445505.93","113489208.22"
"        New Hampshire ($)","0","0","0","0","0","0","0","0","0","0","0","0","0","644697.67","0","0","0","0","0","594693.82","0","3433251.55","0","3262657.34","2631914.91","19115807.28","14406821.44","23206738.62","5766259.83","14898663.36","9330463.2","22696102.560000002","5797098.8","12051546.370000001","0","4917407.03","0","7895426.55","12985682.6","2338819.59","75628652.27"
"        New Jersey ($)","0","0","0","0","0","0","0","0","0","0","0","0","0","1863094.36","0","0","0","0","0","40735896.67","7137874.12","88203232.21","0","37620135.36","11610351.21","360856.81","2262523.33","18376605.51","0","12182946.13","59288642.550000004","210268541.87999997","2033589521.24","0","0","12466494.51","81832746.99","0","31014638.54","0","570169915.02"
"        New Mexico ($)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","964468","0","1337956.9","1968329.67","12633728.07","0","12431665.89","1825785.6400000001","4959542.74","1036861.59","38281175.22","148365","44159510.59","339716.27","12202911.28","32298280.720000003","32097647.42","54311054.69","73506124.55","0","6756495.93","15211569.25","0","0","56157481.41"
"        Nevada ($)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1519472.8499999999","0","0","4807443.85","32647.83","0","547114.1799999999","138014.79","7491095.910000001","10200370.19","9948059","1129523.56","1112379.14","217839.92","102627.51","1292165.4","511404.5","2493847.84","2549070.8","0","5575415.45","24903885.62","79796.27","0","44907364.89"
"        New York ($)","131270","0","0","0","0","0","0","0","0","0","0","0","0","11978567.7","0","6199578","0","0","31274411.72","49717775.33","40688314.71","4749179906","5913137.1","96938921.5","46812907.46","54771734.68","360768251.2","100811448.25999999","11498194.84","79944153.1","110125621.25","951491920.0900002","14586684372.99","88284344.23","61191140.879999995","0","0","53055389.81","16896084.42","14699443.68","1103608889.08"
"        Ohio ($)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3340810.2","5935229.86","0","44329103.849999994","48155384.83","109117082.27","7435852.31","10749431.03","45964067.550000004","0","0","32964612.36","16595662.54","17603230.69","0","0","0","0","62812600.14","61708301.849999994","101588697.08"
"        Oklahoma ($)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4309405.82","1147989.95","0","1138739.7","40588743.22","4165487.3200000003","167573899.53","109054038.02","8809725.28","0","13082198.860000001","9888666.08","231098341.07999998","41744400.54","11312752.71","146047417.56000003","22272472.64","4631456.029999999","112925418.83000001","4520782.65","94681847.98","55096447.06","212852453.87","9668206.57","60644741.55","3699879.45"
"        Oregon ($)","0","0","0","0","0","0","0","0","0","0","917118.14","0","5651101.029999999","0","3563854.01","0","642473.37","0","0","0","0","3316302.6999999997","25199908.640000004","2278744.83","16784601.39","4846700.6","14421837.57","62085290","385577.91","14575055.58","0","9601961.350000001","15087219.2","42595311.51","23450132.3","20537055.890000004","32686697.27","29088175.19","23693367.37","25022231.73","399214958.77"
"        Pennsylvania ($)","0","0","0","0","0","0","0","0","0","0","0","0","0","25048323.54","0","0","0","0","0","11133087.43","0","6689724.02","0","49566752.79","85266594.98","22759903.200000003","83099595.01","10083964.13","0","0","44167865.22","183548399.69","0","24763100.689999998","0","0","71612365.68","0","80929154.92","0","233251273.3"
"        Puerto Rico ($)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","611049043.19","0","0","10001042.379999999","0","7133712.69","41301481.72","11822936.68","0","0","24445883.68","2961508.24","27514773.22","68958947.30000001","0","0","0","0","0","23572148159.550003","0","0","385068711.97"
"        Rhode Island ($)","0","0","0","0","0","0","0","0","0","0","0","0","1994342.72","167897.12","0","0","1539100.4","0","0","0","0","0","0","2002983.94","0","7383619.29","0","592556.62","0","0","25963715.03","8341293.11","8687857.33","7915043.74","0","8736490.43","0","0","0","0","174286293.14"
"        South Carolina ($)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3647893.61","20544924.45","8726361.63","267732.58","0","3939783.19","31436511.490000002","5307714.12","11286153.18","0","0","1285560.55","0","0","0","0","216209703.21","115529840.66","245947770.89999998","33469505.1","99054388.05","40244849.6","114175612.77"
"        South Dakota ($)","0","0","0","0","0","0","0","0","0","0","715276.08","0","0","0","49833","0","0","0","0","801099.77","5326882.44","5390998.11","2073529.14","45685.46","1058536.53","25986835.869999997","4720934.48","8568475.82","18368581.23","5301081.25","78186704.72","52125303.31","628984.96","55397874.75","11078851.36","3078434.15","0","9841262.01","665424.5","68884872.01","0"
"        Tennessee ($)","0","0","0","0","0","0","0","0","0","0","0","0","0","14211736.67","0","0","0","0","0","30563480.42","4433733.32","5421858.9399999995","10900894.16","80466367.84","6016293.51","34877040.15","12467781.38","0","15633642.31","21823934.759999998","234034088.22","90894747.94","0","0","13358070.61","35648331.19","5861604.96","33018034.92","0","27005055.83","101411343.62"
"        Texas ($)","0","0","0","0","0","0","0","0","0","0","0","0","0","310995.3","0","0","6738602.85","0","93109676.71000001","12120517.399999999","12129328.909999996","473363620.79","27960004.15","24022510.669999998","0","894611958.01","42587672.86","80330045.8","2341869416.9500003","3563554.76","19746564.26","162958567.53000003","2929255.77","40739904.84","0","207311165.02","157589207.64000002","2390103169.08","8518708.18","58627505.39","5027115742.72"
"        Utah ($)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","154554.4","0","0","0","0","518798.92","0","53686.5","282120.02","151657.52","0","11197076.219999999","0","2605942.84","0","0","1370624.5","16440112.02","6746173.45","1077214.49","152495.99","0","1727016.64","3668468.45","0","0","89413796.19"
"        Virginia ($)","0","0","0","0","0","0","0","0","0","0","0","0","0","5664851.19","0","0","0","0","12933681.07","19890308.77","13588960.08","12979163.309999999","12911768.57","218622832.72","20783468.17","277442.24","44463629.940000005","0","0","7711083.63","50776063.17","106488639.54","32129760.060000002","0","0","0","63311807.230000004","0","69689900.19","0","331095398.34"
"        U.S. Virgin Islands ($)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8565996.79","4844695.58","0","0","0","1557788.66","1685028.81","0","0","0","7645022.71","0","5726835.9399999995","0","0","0","0","0","0","2564066808.99","0","0","12826265.43"
"        Vermont ($)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1010652.61","2474138.67","2029553.63","1788583.65","966610.05","2348737.81","0","0","8469471.870000001","6106969.289999999","1337879.37","1555019.55","236430168.35","1017761.39","8153877.54","8166863.62","5619713.96","0","11700238.68","8543539.780000001","4402414.08","34598280.56"
"        Washington ($)","0","0","0","0","0","0","0","0","0","0","0","0","1487401.52","0","29929873.740000002","0","272044.68","672297.5","9640087.19","0","2755497.49","79419566.72","3022728.66","11111829.15","5747663.82","6778961.74","43709769.120000005","94513208","3837317.55","81563642.69","1255523.08","8921646.25","47393068.39","10006942.65","88561580.33","44898292.53999999","36776214.6","31584903.9","566076.9","9384063.24","541656616.9899999"
"        Wisconsin ($)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4064691.72","10905227.4","25123953.18","5706101.8","0","10868369.16","1236260.12","0","10250604.99","57159931.21","0","15615725.059999999","8143719.94","8488330.16","5934364.43","0","0","20392837.29","8961728.49","32443261.340000004","17799201.54","51734409.14"
"        West Virginia ($)","0","0","0","0","0","0","0","0","0","0","0","0","0","5541924.38","0","0","0","0","0","0","5134082.94","28006728.25","15255670.18","31416074.22","25423192.03","9549008.6","0","6708634.83","3985862.62","21409371.72","17709779.490000002","0","37506947.73","3283729.69","1639099.39","60416037.28999999","414302812.25","15318634.54","45077036.21","4684339.71","12607368.38"
"        Wyoming ($)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","721979.29","1167820.88","3081966.67","3664274.84","0","0","0","5470032.98","919183.24","0","0","3004023.04","5568579.02","4815666.94","0","0","2498189.73","2526886.77","9082352.98","0","0","380043.64"
"        Other",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

"Sources:"
,"Agency","Source","Table","Url","Direct Link","Updated","Update Schedule"
,"Federal Emergency Management Agency"," OpenFEMA","","https://www.fema.gov/media-library/assets/documents/106308","","2020","Yearly"
"Exported on: 04/19/2024"
