"Years","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"        Department of Commerce ($)","68733000","75397000","75057000","122879000","118192000","164143000","180391000","176312000","214056000","225503000","232500000","269196000","305236000","355875000","345451000","285447000","334534000","327039000","373555000","372637000","306983000","378552000","394036000","426835000","485139000","622071000","629604000","797000000","863000000","918000000","967000000","994000000","1000000000","1066000000","967000000","1114000000","1155000000","1076000000","708000000","664000000","991000000","1052000000","1004000000","1121600000","1267000000","1112100000","1081700000","1266700000","1220700000","1330400000","1526500000","1414600000","1521900000","1546400000","1689000000"
"        Department of the Interior ($)","147085000","178174000","195783000","150375000","175880000","208219000","237442000","192831000","263562000","318951000","299512000","332265000","395287000","422748000","432834000","393585000","410275000","430651000","412789000","439322000","389950000","414582000","478440000","492473000","535551000","610609000","631027000","637000000","552000000","545000000","566000000","565000000","607000000","580000000","621000000","631000000","597000000","605000000","590000000","602000000","616000000","635000000","738000000","720000000","705400000","738700000","698300000","739400000","805400000","856800000","861200000","750800000","800700000","821600000","874000000"
"        Department of Transportation ($)","230534000","212327000","203191000","258929000","468165000","273715000","312290000","328380000","324530000","323600000","346004000","364050000","356162000","374669000","415892000","346950000","272381000","344558000","416108000","429793000","336559000","321044000","278598000","270607000","342609000","394021000","425249000","520000000","635000000","579000000","528000000","516000000","508000000","437000000","511000000","682000000","585000000","555000000","396000000","866000000","756000000","607000000","526000000","760500000","768500000","719200000","659800000","786100000","697200000","719000000","681600000","629900000","668900000","650800000","642000000"
"        Department of Veterans Affairs ($)","41331000","44104000","49839000","58007000","60822000","66463000","75017000","80368000","94807000","97679000","106928000","114270000","120281000","134414000","137775000","137741000","154109000","188980000","215124000","181246000","195123000","197330000","184900000","206600000","213400000","202100000","246000000","241000000","251000000","232000000","235000000","247000000","339000000","342000000","345000000","329000000","365000000","405000000","402000000","412000000","446000000","480000000","510000000","581000000","558900000","614800000","639000000","608300000","612100000","583100000","594100000","644000000","685000000","778000000","1475000000"
"        Environmental Protection Agency ($)",,,,"68090000","100634000","133101000","144678000","161306000","207226000","258961000","281324000","310306000","386500000","384700000","344300000","336200000","312500000","266100000","274800000","306900000","325900000","340000000","343200000","388500000","400100000","411900000","495237000","554000000","493000000","476000000","515000000","503000000","532000000","472000000","520000000","561000000","550000000","0","1000000","0","1000000","532000000","553000000","594700000","577000000","576300000","522800000","530900000","515600000","508000000","493600000","487400000","485300000","488500000","520000000"
"        Department of Homeland Security ($)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"536000000","966000000","1593000000","922000000","799000000","92000000","583100000","471400000","593400000","334900000","448000000","475800000","538400000","840700000","862200000","863200000","866700000","553000000"
"        All other ($)","2363649000","2705887000","2774365000","2775754000","2889100000","3040064000","3413146000","3711082000","4236161000","5067141000","2959048000","3513385000","728396000","1525584000","837687000","820693000","804495000","812749000","737157000","753904000","788690000","776851000","830784000","2331969000","894337000","848276000","1005288000","1041000000","964000000","876000000","809000000","801000000","815000000","806000000","907000000","993000000","1115000000","1056000000","1085000000","1044000000","1077000000","959000000","1061000000","1064000000","832900000","790900000","917800000","1172900000","1332800000","1470100000","2385300000","1556200000","1736200000","1407300000","1346000000"
"        Department of Health, Education, and Welfare",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

"Sources:"
,"Agency","Source","Table","Url","Direct Link","Updated","Update Schedule"
,"National Science Foundation","National Center for Science and Engineering Statistics, Survey of Federal Funds for Research and Development - Historical Tables 1951-Present","","https://www.nsf.gov/statistics/fedfunds/","https://ncsesdata.nsf.gov/fedfunds/2016/html/ffs2016_dst_099.html","2019","Bi-yearly"
"Exported on: 03/29/2024"
