"Years","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019"
"            For prescription drugs ($)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"809000000","1628000000","1822000000","2150000000","2363000000","2631000000","2955000000","3224000000","3564000000","3815000000","4514000000","4936000000","5254000000","5542000000"
"            From States and other participants ($)",,,,,,,,"125000000","151000000","168000000","206000000","245000000","263000000","291000000","332000000","371000000","393000000","444000000","482000000","500000000","582000000","793000000","945000000","995000000","1066000000","1184000000","1428000000","1683000000","2117000000","2073000000","2158000000","2274000000","2438000000","2554000000","2861000000","3254000000","3720000000","4468000000","5546000000","9671000000","14234000000","13990000000","16628000000","13609000000","16483000000","18124000000","19003000000","19486000000","19277000000","22012000000","23855000000","25253000000","25930000000"
"        Other  ($)",,,,,,,,,,,,,,,,,"1000000",,,,,,,"3000000","1000000","1000000","1000000","2000000","3000000","4000000","1000000","3000000","7000000","4000000","4000000","3000000","-1000000","1000000","994000000","1114000000","3428000000","3765000000","3965000000","4064000000","4639000000","4990000000","5252000000","5036000000","5684000000","5102000000","5019000000","4845000000","5033000000"
"    Total cash outgo ($)","798000000","1532000000","1840000000","2196000000","2283000000","2544000000","2637000000","3283000000","4170000000","5200000000","6342000000","7350000000","8805000000","10746000000","13240000000","15559000000","18317000000","20374000000","22730000000","26217000000","30837000000","34947000000","38316000000","43022000000","47021000000","50285000000","54254000000","59724000000","65213000000","68946000000","72553000000","76272000000","80518000000","88992000000","99452000000","108825000000","124055000000","134490000000","153727000000","194882000000","233185000000","234085000000","260568000000","272006000000","300512000000","291682000000","314011000000","331012000000","356937000000","399683000000","408936000000","408319000000","452727000000"
"        Benefit payments  ($)","664000000","1390000000","1645000000","1979000000","2035000000","2255000000","2391000000","2874000000","3765000000","4671000000","5865000000","6852000000","8259000000","10144000000","12345000000","14806000000","17487000000","19475000000","21808000000","25166000000","29932000000","33677000000","36854000000","41450000000","45456000000","48595000000","52398000000","57997000000","63482000000","67167000000","71115000000","74808000000","78972000000","87169000000","97471000000","107013000000","121740000000","131763000000","150903000000","191606000000","230055000000","230997000000","257584000000","268889000000","297333000000","288074000000","310634000000","327293000000","354091000000","396390000000","404226000000","404470000000","448877000000"
"        Administrative expenses  ($)","134000000","143000000","195000000","217000000","248000000","289000000","246000000","409000000","404000000","528000000","475000000","494000000","544000000","594000000","889000000","746000000","823000000","899000000","923000000","1051000000","900000000","1265000000","1450000000","1524000000","1507000000","1658000000","1845000000","1718000000","1722000000","1770000000","1420000000","1431000000","1510000000","1780000000","1926000000","1717000000","2245000000","2648000000","2745000000","3208000000","3067000000","3027000000","2926000000","3061000000","3127000000","3528000000","3252000000","3552000000","2659000000","3103000000","4131000000","3438000000","3469000000"
"        Payments to the Patient-Centered Outcomes Research Trust Fund ($)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"27000000","58000000","62000000","73000000","77000000","83000000","84000000"
"        Other  ($)",,,,,,,,,,"1000000","2000000","4000000","1000000","8000000","7000000","7000000","6000000",,,,"5000000","4000000","13000000","47000000","58000000","32000000","11000000","10000000","9000000","9000000","18000000","33000000","36000000","43000000","55000000","95000000","70000000","79000000","79000000","68000000","63000000","61000000","58000000","56000000","52000000","80000000","98000000","109000000","125000000","117000000","502000000","328000000","297000000"

"Sources:"
,"Agency","Source","Table","Url","Direct Link","Updated","Update Schedule"
,"Office of Management and Budget","Historical Tables","13.1","https://www.whitehouse.gov/omb/historical-tables/","https://www.whitehouse.gov/wp-content/uploads/2020/02/hist13z1_fy21.xlsx",,
"Exported on: 05/01/2024"
