"Years","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020"
"                Mental (People)","0","0","0","0","0","0","3","24","12","14","25","29","12","35","43","62","33","54","38","30","66","95","59","62","33","50","98","103","112","106"
"        Gender (People)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","22","26","19","27","53","54","74","86"
"            By gender of victims",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                Male (People)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","10","6","7","23","25","17","27"
"                Female (People)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","13","16","13","20","30","29","57","59"
"        Gender identity (People)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","39","141","157","167","146","177","246","323"
"            By gender identity of victims",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                Transgender (People)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","30","108","114","150","132","154","205","252"
"                Gender non-conforming (People)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","9","33","43","17","14","23","41","71"
"        Race, ethnicity, or ancestry (People)","4605","6483","7120","5102","6739","7250","6420","5623","5349","5598","6667","5246","5071","5280","5092","5171","4889","4933","4219","3838","3605","3781","3534","3177","3218","3522","3671","3728","3959","5293"
"            By race and ethnicity of victims",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                White (People)","1659","2983","2912","1806","2048","1788","1546","1145","1026","1202","1087","1048","1026","1092","955","1055","833","860","756","652","615","787","696","653","686","866","692","794","672","1090"
"                Black (People)","1901","2249","2867","2158","3109","3709","3336","3090","2895","2872","2847","2506","2494","2730","2617","2438","2525","2662","2178","1976","1979","1956","1795","1476","1614","1651","1734","1747","1930","2720"
"                American Indian or Alaska Native (People)","12","47","50","31","38","56","46","61","43","59","101","53","79","99","73","74","64","62","92","43","63","95","77","120","113","120","214","157","91","101"
"                Mixed group of people of multiple races","116","114","184","131","202","215","229","195","167","157","156","148","139","111","135","196","143","122","137","114","79","90","61","62","83","114","116","95","95","150"
"                Arab (People)","112","59","64","50","52","43","25","33","23","38","182","76","10","0","0","0","0","0","0","0","0","0","0","7","36","66","100","86","106","77"
"                Hispanic or Latino (People)","367","552","589","471","689","738","617","594","578","717","952","656","587","593","704","811","757","739","663","593","452","434","427","331","327","392","494","513","599","620"
"                Other (People)","129","178","161","203","221","327","271","260","323","281","1071","514","534","461","431","410","399","342","283","299","302","268","341","339","244","180","212","199","259","232"
"                Asian or Pacific Islander (People)","309","301","293","252","380","374","350","245","294","272","271","245","202","194","177","187","168","146","110","161","115","151","137","189","115","133","109","137","207","303"
"                    By type",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                        Asian (People)","309","301","293","252","380","374","350","245","294","272","271","245","202","194","177","187","168","146","110","161","115","151","130","186","112","125","99","126","177","274"
"                        Native Hawaiian or other Pacific Islander (People)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","3","3","8","10","11","30","29"
"        Multiple-bias (People)","23","3","10","2","14","15","3","14","8","6","13","3","7","9","4","6","3","6","6","7","10","10","6","16","4","44","75","73","162","177"

"Sources:"
,"Agency","Source","Table","Url","Direct Link","Updated","Update Schedule"
,"Federal Bureau of Investigation","Uniform Crime Reporting, Hate Crime Statistics, Incidents and Offenses","Table 1","https://ucr.fbi.gov/hate-crime","https://ucr.fbi.gov/hate-crime/2019/topic-pages/tables/table-1.xls","2019","Yearly"
,"Federal Bureau of Investigation","Crime Data Explorer","Summary Reporting System","https://crime-data-explorer.app.cloud.gov/pages/home","","2020","Yearly "
,"Federal Bureau of Investigation","FBI Crime Data Explorer","","https://crime-data-explorer.app.cloud.gov/pages/home","https://crime-data-explorer.app.cloud.gov/pages/home",,"Monthly"
"Exported on: 04/16/2024"
