"Years","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"        Not covered (%)","0.129","0.134","0.136","0.139","0.141","0.15","0.153","0.152","0.154","0.156","0.161","0.163","0.136","0.131","0.135","0.139","0.146","0.143","0.146","0.152","0.147","0.149","0.161","0.163","0.157","0.154","0.133","0.104","0.091","0.0879","0.079","0.085","0.08","0.086","0.083","0.079"
"    By race/ethnicity",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        White alone or in combination (%)","0.883","0.877","0.875","0.871","0.871","0.861","0.858","0.86","0.858","0.856","0.85","0.85","0.876","0.879","0.875",,,,,,,,,,,,,,,,"0.924","0.918","0.922","0.916","0.918","0.922"
"        White alone (%)",,,,,,,,,,,,,,,,"0.872","0.864","0.864","0.862","0.856","0.861","0.86","0.847","0.847","0.851","0.853",,,"0.913","0.916","0.923","0.918","0.922","0.916","0.918","0.921"
"        White alone, non Hispanic (%)","0.902","0.898","0.897","0.893","0.892","0.885","0.881","0.885","0.885","0.885","0.88","0.881","0.91","0.914","0.911","0.906","0.9","0.9","0.898","0.897","0.9","0.896","0.885","0.884","0.889","0.889",,,"0.933","0.937","0.948","0.946","0.948","0.946","0.948","0.951"
"        Black alone or in combination (%)","0.801","0.804","0.808","0.803","0.793","0.798","0.795","0.803","0.79","0.783","0.785","0.778","0.813","0.827","0.822","0.814","0.815","0.822","0.822","0.805","0.817","0.818","0.801","0.796","0.809","0.815",,,,,"0.91","0.905","0.906","0.899","0.911","0.918"
"        Black alone (%)",,,,,,,,,,,,,,,,"0.812","0.813","0.82","0.819","0.803","0.814","0.816","0.797","0.792","0.805","0.81",,,"0.889","0.895","0.907","0.903","0.904","0.896","0.91","0.917"
"        Asian alone or in combination (%)","0.86","0.827","0.828","0.83","0.818","0.801","0.796","0.798","0.795","0.789","0.793","0.789","0.83","0.833","0.837","0.836","0.831","0.856","0.843","0.859","0.847","0.837","0.843","0.822","0.838","0.854",,,,,"0.939","0.935","0.94","0.944","0.942","0.944"
"        Asian alone  (%)",,,,,,,,,,,,,,,,"0.83","0.827","0.853","0.838","0.856","0.839","0.832","0.835","0.816","0.832","0.849",,,"0.925","0.924","0.936","0.932","0.938","0.941","0.938","0.941"
"        Hispanic (any race) (%)","0.693","0.682","0.666","0.675","0.685","0.671","0.684","0.663","0.667","0.664","0.658","0.647","0.681","0.686","0.682","0.692","0.682","0.692","0.687","0.669","0.685","0.702","0.684","0.693","0.699","0.709",,,"0.838","0.84","0.838","0.822","0.833","0.817","0.817","0.828"

"Sources:"
,"Agency","Source","Table","Url","Direct Link","Updated","Update Schedule"
,"Census Bureau","Current Population Survey, Health Insurance Coverage","Table HIC-1","https://www2.census.gov/programs-surveys/demo/tables/health-insurance/time-series/hic/","","2020","Yearly"
"Exported on: 03/28/2024"
