"Years","1937","1938","1939","1940","1941","1942","1943","1944","1945","1946","1947","1948","1949","1950","1951","1952","1953","1954","1955","1956","1957","1958","1959","1960","1961","1962","1963","1964","1965","1966","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020"
"        Other cash income ($)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5000000","7000000","6000000","9000000","9000000","10000000","9000000","18000000","24000000","16000000","16000000","12000000","16000000","12000000","10000000","20000000","16000000","17000000","20000000","23000000","24000000","39000000","11000000","6000000","14000000","6000000","14000000","24000000"
"    Total cash outgo ($)",,"5000000","14000000","28000000","91000000","137000000","177000000","217000000","267000000","358000000","466000000","559000000","661000000","784000000","1569000000","2067000000","2717000000","3364000000","4436000000","5485000000","6665000000","8041000000","9377000000","11069000000","11730000000","13279000000","14531000000","15284000000","15965000000","18770000000","19729000000","21624000000","24690000000","27320000000","32268000000","35848000000","43623000000","49483000000","56676000000","64296000000","73479000000","81205000000","90129000000","103227000000","122304000000","137929000000","153989000000","162406000000","171614000000","179572000000","186780000000","197897000000","210141000000","224475000000","243774000000","256290000000","269960000000","281586000000","294474000000","305461000000","318569000000","329769000000","337915000000","353427000000","373043000000","389581000000","402698000000","417305000000","436830000000","461063000000","486312000000","509920000000","551664000000","579928000000","599372000000","634732000000","670586000000","705928000000","741461000000","769801000000","799049000000","841290000000","896791000000","948728000000"
"        Benefit payments ($)",,"5000000","14000000","16000000","64000000","110000000","149000000","185000000","240000000","321000000","426000000","512000000","607000000","727000000","1498000000","1982000000","2627000000","3276000000","4333000000","5361000000","6515000000","7875000000","9049000000","10270000000","11185000000","12658000000","13845000000","14579000000","15226000000","18071000000","18886000000","20737000000","23732000000","26267000000","31101000000","34541000000","42170000000","47849000000","54839000000","62140000000","71271000000","78524000000","87592000000","100615000000","119413000000","134655000000","148312000000","155846000000","165422000000","174364000000","182055000000","192541000000","204648000000","218957000000","236120000000","251317000000","264582000000","276291000000","288617000000","299985000000","312880000000","324274000000","332383000000","347894000000","367702000000","383970000000","396597000000","411157000000","430375000000","454265000000","479742000000","502990000000","544598000000","572528000000","591490000000","627221000000","663213000000","698235000000","733713000000","762121000000","791092000000","833029000000","888067000000","940205000000"
"        Payments to the railroad retirement account ($)",,,,,,,,,,,,,,,,,,,,,,,"124000000","600000000","332000000","361000000","423000000","403000000","436000000","444000000","508000000","438000000","491000000","579000000","613000000","724000000","783000000","909000000","982000000","1212000000","1208000000","1589000000","1448000000","1442000000","1585000000","1793000000","2251000000","2404000000","2310000000","2585000000","2557000000","2790000000","2845000000","2969000000","3375000000","3148000000","3353000000","3420000000","4052000000","3554000000","3688000000","3662000000","3681000000","3538000000","3273000000","3493000000","3580000000","3628000000","3579000000","3458000000","3575000000","3632000000","3690000000","3930000000","4110000000","4139000000","3948000000","4257000000","4258000000","4287000000","4316000000","4769000000","4880000000","4844000000"
"        Interest payments ($)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1544000000","2565000000","2293000000","1013000000","625000000","836000000","989000000","982000000","418000000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Administrative expenses ($)",,,,"12000000","27000000","27000000","27000000","33000000","27000000","37000000","41000000","47000000","53000000","57000000","70000000","85000000","89000000","89000000","103000000","124000000","150000000","166000000","206000000","203000000","236000000","252000000","263000000","303000000","300000000","254000000","334000000","449000000","465000000","474000000","552000000","582000000","667000000","723000000","848000000","935000000","993000000","1086000000","1077000000","1160000000","1302000000","1475000000","1552000000","1585000000","1588000000","1610000000","1542000000","1730000000","1658000000","1566000000","1747000000","1824000000","2026000000","1876000000","1805000000","1793000000","2001000000","1833000000","1851000000","1995000000","2093000000","2118000000","2519000000","2517000000","2874000000","2987000000","2992000000","3295000000","3373000000","3467000000","3657000000","3370000000","3421000000","3434000000","3506000000","3425000000","3566000000","3679000000","3887000000","3663000000"
"        Military service credit adjustment ($)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2114000000",,,,,"129000000",,,,,,,,,,"350000000",,,,,"113000000",,,,,,,,,
"        Beneficiary services and other ($)",,,,,,,,,,,,,,,,,,,,,,,"-3000000","-3000000","-22000000","9000000","1000000","-1000000","3000000","1000000","1000000",,"2000000","1000000","2000000","1000000","3000000","2000000","8000000","9000000","7000000","6000000","12000000","10000000","4000000","6000000","330000000","6000000",,,,,,,,,,,,,,,,,"-25000000",,"2000000","3000000","2000000","3000000","3000000","3000000","3000000","3000000","2000000","2000000","4000000","2000000","-16000000","-32000000","75000000","-187000000","-43000000","16000000"

"Sources:"
,"Agency","Source","Table","Url","Direct Link","Updated","Update Schedule"
,"Office of Management and Budget","Historical Tables","13.1","https://www.whitehouse.gov/omb/historical-tables/","https://www.whitehouse.gov/wp-content/uploads/2020/02/hist13z1_fy21.xlsx",,
"Exported on: 04/20/2024"
