"Years","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"                Female (People)","227297","249490","260287","274545","306431","334226","365380","398830","439547","470571","489256","491931","477430","461897","436744","378156","310392","301722","300167","297237","287619","277804","268262","262264","259784","264146","265465","264964","258690","221431","204862","189742","174665","163146","154378","148096","147551","148337","151925","151135","147290","145020","152723","153618","156487","156864","149810","142150","134563","126277","117989","110047","104466","96785","89859","84416"
"        Child of disabled worker (People)","692089","772800","818343","861078","958891","1039067","1113709","1212837","1359768","1459383","1500995","1503141","1438276","1375544","1291334","1030427","939467","916072","934375","961279","966620","961520","953906","976852","1028267","1124088","1222496","1321800","1389299","1445619","1430434","1434993","1451231","1455559","1459641","1493143","1541744","1568332","1606286","1623907","1633324","1654635","1703170","1771941","1830620","1862767","1863774","1814065","1746565","1662343","1586273","1507554","1432612","1376838","1257668","11536662"
"            By type",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                Minor (People)","632551","704868","743159","778781","862854","930993","997561","1092521","1211575","1285430","1314365","1310103","1256723","1198599","1109233","935806","866030","857271","885760","911213","915315","908633","901375","922807","971929","1063639","1157007","1252795","1316546","1371522","1354267","1357307","1372929","1375874","1380394","1411200","1454531","1478317","1514304","1527917","1532003","1544479","1584560","1645351","1695435","1719483","1716036","1664781","1598036","1514397","1438929","1360777","1288678","1237423","1126609","1029242"
"                Disabled (People)","11207","12500","13439","13923","15151","17135","14254","20304","23123","26473","28982","31145","32028","32629","32791","30532","30020","30896","32816","34315","35227","35756","36035","36847","38274","41055","44575","47732","50100","52198","52724","54181","55523","56453","57818","58939","61898","64171","67999","71262","75441","82852","89200","95776","103328","110922","116203","119267","120938","122426","123198","124272","123090","122991","116604","111067"
"                Student (People)","48331","55432","61745","68374","80886","90939","101894","100012","125070","147480","157648","161893","149525","144316","149310","64089","43417","27905","15799","15751","16078","17131","16496","17198","18064","19394","20914","21273","22653","21899","23443","23505","22779","23232","21429","23004","25315","25844","23983","24728","25880","27304","29410","30814","31857","32362","31535","30017","27591","25520","24146","22505","20844","16424","14455","13353"

"Sources:"
,"Agency","Source","Table","Url","Direct Link","Updated","Update Schedule"
,"Social Security Administration","Benefits Paid by Type of Beneficiary"," Benefits Paid by Type of Beneficiary","https://www.ssa.gov/oact/ProgData/icp.html",,"2020","Monthly"
"Exported on: 04/20/2024"
