"Years","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016"
"            $200,000-$500,000",,"87676891000","99507165000","111541377000","130265471000","146448454000","134590126000","124757764000","120698545000","139225598000","159390618000","176893627000","196336312000","192841255000","176142721000","192818739000","212400185000","231593683000","250645955000","276486682000","299829754000",
"            $500,000-$1,000,000",,"43525519000","51289938000","58479514000","66963110000","76013942000","67770570000","63369086000","60179296000","71338056000","84692719000","94179044000","103160938000","93635004000","80417519000","88525623000","97601129000","114163934000","125785957000","145017518000","154388702000",
"            $1,000,000+",,"96939349000","121923805000","146749552000","182275752000","226303886000","164099801000","135829749000","132495263000","178415772000","235645805000","273029076000","310020588000","248710559000","177442347000","215108395000","220448314000","308946369000","305767479000","380726208000","403426644000",
"    By AGI cohort",,,,,,,,,,,,,,,,,,,,,,
"        $1-$15,000","9209962000","8700964000","8604062000","7800215000","7516516000","7403595000","5159997000","3856111000","3604067000","3259681000","3164998000","3116204000","2970246000","2157438000","1268204000","1366577000","2181111000","2115570000","1915227000","1793179000","1790240000","1772668000"
"        $15,000-$30,000","45350712000","44533282000","43361587000","40843381000","39836403000","38768704000","35242170000","27640517000","24714859000","23788481000","23337636000","22657535000","22186728000","18958142000","14013248000","14283810000","19112887000","18787187000","18614330000","18657033000","18467557000","18587210000"
"        $30,000-$50,000","86018658000","88649313000","89792678000","85162241000","83159567000","85968630000","82925944000","70768727000","64373031000","62128562000","60161857000","59802597000","61367771000","56953496000","45556187000","47753654000","55287099000","54738986000","55379534000","56423444000","57697766000","58167580000"
"        $50,000-$75,000","100199611000","104909151000","110278865000","108921128000","113204249000","115745997000","114051713000","101820331000","94256193000","92955349000","92824047000","94443395000","96882397000","92652392000","77962073000","80932131000","93323001000","94110714000","95577441000","95807946000","99790385000","101543381000"
"        $75,000-$100,000","67597440000","73320894000","80166627000","85209357000","91819100000","99803213000","98746758000","93655145000","84253116000","85557202000","85986486000","90019371000","93834008000","91901542000","80492622000","86093509000","96018996000","97980576000","102655287000","105597837000","105900927000","108311522000"
"        $100,000-$200,000","96826299000","109837768000","126267568000","143720694000","162224990000","184034909000","185263807000","175140747000","163342407000","175205533000","189468358000","209381101000","228754625000","232270420000","212290589000","224422716000","248967619000","265391097000","278503806000","297111878000","316328337000","321541776000"
"        $200,000-$500,000","73864680000","87686891000","99511646000","111545246000","130273941000","146454328000","134590608000","124764596000","120711552000","139227163000","159395393000","177041086000","196469174000","193699168000","176322148000","192825788000","212403257000","231596046000","250646209000","276486684000","297192494000","305763804000"
"        $500,000-$1,000,000","36001727000","43529845000","51290896000","58482844000","66964769000","76021565000","67781194000","63370780000","60180642000","71339306000","84700059000","94213951000","103163081000","93899363000","80458185000","88589912000","97610768000","114171965000","125785974000","145017518000","151253134000","151737289000"
"        $1,000,000+","71059179000","96956057000","121936110000","146766804000","182292689000","226320419000","164119624000","135844934000","132503043000","178428994000","235663567000","273063689000","310033302000","249019686000","177500065000","215155391000","220482827000","308960706000","305785095000","380726346000","387185772000","359040189000"
"    By component",,,,,,,,,,,,,,,,,,,,,,
"        Refundable tax credits ($)","22877318000","25322542000","26675819000","29405840000","30947169000","31704350000","36989297000","43537078000","46999550000","53763894000","59919059000","64083122000","64963620000","89182623000","113215994000","112787436000","99590410000","94305061000","99983067000","100031020000","105342359000","101945528000"
"            Refundable tax credits by AGI cohort",,,,,,,,,,,,,,,,,,,,,,
"                $1-$15,000","18947676000","20203728000","20485689000","20933903000","20559201000","20107715000","20676696000","22235398000","21718659000","22296802000","23059840000","23698466000","24026711000","29120006000","39259177000","40271881000","35080822000","31886047000","34346805000","33968395000","32924688000","30878984000"
"                $15,000-$30,000","3778574000","4986744000","6057584000","8355514000","9800581000","10606390000","14886791000","19179513000","21728681000","25401770000","28685997000","29503492000","31272733000","38254963000","49158162000","50903980000","47966078000","47464762000","49065892000","48706251000","49639602000","48517270000"
"                $30,000-$50,000","5355000","3432000","752000","4622000","224855000","251554000","933957000","1569780000","2706543000","4707529000","6220322000","6998192000","7099221000","12077205000","17392724000","16438949000","13548830000","12802158000","14237175000","14903208000","16999772000","16888000000"
"                $50,000-$75,000","2556000","6322000","11938000","732000","20904000","52969000","115569000","136201000","283302000","684242000","1188645000","1867212000","1405959000","3615829000","4045458000","3215040000","1690542000","1262562000","1472492000","1546244000","2476943000","2485947000"
"                $75,000-$100,000","4597000","6905000","8627000","75000","20826000","43000","17101000","23974000","64597000","103702000","162811000","614517000","191717000","1270710000","831666000","646923000","292109000","209403000","272336000","234730000","1067960000","1057004000"
"                $100,000-$200,000","3524000","5319000","8000000","4541000","4539000","83455000","5258000","6591000","22760000","13496000","51140000","575016000","298505000","2265531000","983862000","220164000","109504000","70846000","60816000","85427000","1612913000","1549724000"
"                $200,000-$500,000","5968000","10000000","4481000","3869000","8470000","5874000","482000","6832000","13007000","1565000","4775000","147459000","132862000","857913000","179427000","7049000","3072000","2363000","254000","2000","2449000","2768000"
"                $500,000-$1,000,000","8865000","4326000","958000","3330000","1659000","7623000","10624000","1694000","1346000","1250000","7340000","34907000","2143000","264359000","40665742.980000004","64289000","9639000","8031000","17000","0","60000","547000"
"                $1,000,000+","27089000","16708000","12305000","17252000","16937000","16533000","19823000","15185000","7780000","13222000","17762000","34613000","12714000","309127000","57718257.019999996","46996000","34513000","14337000","17616000","138000","2789000","633000"
"        Income taxes paid (including refundable credits) ($)","563251138000","632922208000","704645580000","759136139000","846454320000","948940851000","850984671000","753449190000","701017938000","778212439000","874916710000","959837017000","1050796754000","942398300000","752732701000","838886540000","945920383000","1093722162000","1135057280000","1277766116000","1330506227000","1324649783000"
"            Including refundable tax credits by AGI cohort",,,,,,,,,,,,,,,,,,,,,,
"                $1-$15,000","-9737714000","-11502764000","-11881627000","-13133688000","-13042685000","-12704120000","-15516699000","-18379287000","-18114592000","-19037121000","-19894842000","-20582262000","-21056465000","-26962568000","-37990973000","-38905304000","-32899711000","-29770477000","-32431578000","-32175216000","-31134448000","-29106316000"
"                $15,000-$30,000","41572138000","39546538000","37304003000","32487867000","30035822000","28162314000","20355379000","8461004000","2986178000","-1613289000","-5348361000","-6845957000","-9086005000","-19296821000","-35144914000","-36620170000","-28853191000","-28677575000","-30451562000","-30049218000","-31172045000","-29930060000"
"                $30,000-$50,000","86013303000","88645881000","89791926000","85157619000","82934712000","85717076000","81991987000","69198947000","61666488000","57421033000","53941535000","52804405000","54268550000","44876291000","28163463000","31314705000","41738269000","41936828000","41142359000","41520236000","40697994000","41279580000"
"                $50,000-$75,000","100197055000","104902829000","110266927000","108920396000","113183345000","115693028000","113936144000","101684130000","93972891000","92271107000","91635402000","92576183000","95476438000","89036563000","73916615000","77717091000","91632459000","92848152000","94104949000","94261702000","97313442000","99057434000"
"                $75,000-$100,000","67592843000","73313989000","80158000000","85209282000","91798274000","99803170000","98729657000","93631171000","84188519000","85453500000","85823675000","89404854000","93642291000","90630832000","79660956000","85446586000","95726887000","97771173000","102382951000","105363107000","104832967000","107254518000"
"                $100,000-$200,000","96822775000","109832449000","126259568000","143716153000","162220451000","183951454000","185258549000","175134156000","163319647000","175192037000","189417218000","208806085000","228456120000","230004889000","211306727000","224202552000","248858115000","265320251000","278442990000","297026451000","314715424000","319992052000"
"                $200,000-$500,000","73858712000","87676891000","99507165000","111541377000","130265471000","146448454000","134590126000","124757764000","120698545000","139225598000","159390618000","176893627000","196336312000","192841255000","176142721000","192818739000","212400185000","231593683000","250645955000","276486682000","297190045000","305761036000"
"                $500,000-$1,000,000","35992862000","43525519000","51289938000","58479514000","66963110000","76013942000","67770570000","63369086000","60179296000","71338056000","84692719000","94179044000","103160938000","93635004000","80417519260","88525623000","97601129000","114163934000","125785957000","145017518000","151253074000","151736742000"
"                $1,000,000+","71032090000","96939349000","121923805000","146749552000","182275752000","226303886000","164099801000","135829749000","132495263000","178415772000","235645805000","273029076000","310020588000","248710559000","177442346700","215108395000","220448314000","308946369000","305767479000","380726208000","387182983000","359039556000"

"Sources:"
,"Agency","Source","Table","Url","Direct Link","Updated","Update Schedule"
,"Internal Revenue Service","SOI Tax Stats, Individual Complete Report (Publication 1304), Table 1.4","","https://www.irs.gov/statistics/soi-tax-stats-individual-statistical-tables-by-size-of-adjusted-gross-income","","2019",""
"Exported on: 03/28/2024"
