"Years","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"                Army (People)","35373","36400","33023","32395","30974","31006","29949","32028","32664","33637","34010","34820","34422","32577","32585","28404","27392","29592","28984","29395","28524","29840","28697","29368","30584","30500","32978","32978","23159","21833","20950","19635","2747","2833","2642","2618","2509","2449","19018","18726","18109","20038","20404","20740","19681","19415"
"                Navy (People)","40436","39392","34375","27372","37051","47242","44685","29326","30846","31786","30086","39879","35378","28498","22917","20951","23113","22648","20889","20171","18227","21612","25225","29389","19110","22023","19630","17305","16578","15297","15025","11965","10763","10274","18302","19563","20288","20102","23189","11806","12478","21131","21881","20746","21605","21522"
"                Marine (People)","25167","23191","23644","23864","24850","26350","27821","24286","24487","25550","26678","28563","28653","24485","22754","23554","23591","21364","15452","22202","21535","21530","21602","20660","20157","21873","23160","16134","16365","15109","15743","16753","21625","18197","21930","17597","15997","16169","16074","13996","19750","21631","23174","20379","22204","20332"
"                Air Force (People)","30558","30601","31185","31214","32326","33911","34560","35659","37028","37650","38457","37705","36459","33558","26525","24700","24926","24665","23981","23423","23009","22698","22582","22030","21819","21989","24094","23429","22752","22291","21001","20459","12841","12649","12797","12639","12557","12121","20013","19665","19899","20378","20693","20613","21073","20839"
"                Space Force (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"49","101"
"        North Africa, Near East & South Asia (People)","4618","4303","3908","21617","17193","16880","13482","16997","13192","16015","20361","18373","11829","73459","35631","21790","18354","13074","12239","16865","12631","28384","30059","29608","27157","5083","8095","4956","7288","7151","7929","7882","7107","9520","6924","5111","4887","5461","5550","34485","12635","8550","8222","8095","9152","5876"
"                Army (People)","776","834","402","454","464","1814","1795","1371","1809","1720","1638","1782","1448","2923","14635","4687","7512","2796","2819","7934","9052","3967","1847","3519","2991","1224","797","684","795","1262","1075","1134","759","868","853","918","953","999","960","15862","1508","1560","1585","1403","1452","1256"
"                Navy (People)","2791","2548","2831","19002","14195","11038","8880","14684","10382","13290","17465","15182","9425","29117","16863","14048","9584","7480","5428","5734","1545","17224","17590","16559","16165","2344","2374","2390","2121","1926","2796","2778","2778","2587","2749","2384","2884","3278","3338","5827","7459","3331","3388","3450","3318","3123"
"                Marine (People)","482","349","363","1487","2049","3548","2282","530","604","632","863","1034","612","41043","3770","2725","903","2443","3642","2814","1612","763","2579","558","618","1089","1170","980","3516","3328","3221","3234","2829","5174","2794","1256","482","582","691","4928","3143","3148","2737","2764","3899","1027"
"                Air Force (People)","482","349","363","1487","2049","3548","2282","530","604","632","863","1034","612","41043","3770","2725","903","2443","3642","2814","1612","763","2579","558","618","1089","1170","980","3516","3328","3221","3234","2829","5174","2794","1256","482","582","691","4928","525","511","512","478","483","470"
"                Space Force (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0","0"
"        Western Hemisphere (People)","9828","7697","6693","16878","21078","16261","26139","20094","18858","22457","19262","24496","21462","20161","19456","18113","17758","36288","17132","11716","8494","10786","7059","5416","14015","1913","1700","1825","2034","2059","2038","2102","1990","1943","1965","2226","1721","1591","1577","2452","2118","2220","2151","1972","1877","1851"
"                Army (People)","131","112","98","6884","7408","6843","9431","7672","6702","7678","7656","9121","9805","8828","8662","8527","8318","24341","9564","5167","3657","3922","476","427","307","326","297","365","599","711","711","727","703","692","675","798","700","564","549","553","521","521","511","458","487","489"
"                Navy (People)","8625","6511","5560","6656","9251","5836","12626","8341","8502","10881","7115","11089","6941","7081","7095","6240","5867","4519","2981","2996","1441","3548","5471","3641","12560","612","628","644","713","617","593","659","619","541","637","667","687","701","686","703","693","749","729","666","615","604"
"                Marine (People)","714","745","714","1127","2276","1461","1703","1675","1180","1163","1589","1228","1498","1896","1148","964","1059","4715","2297","1341","1350","1280","801","1003","764","622","424","433","352","370","370","362","341","371","357","449","35","36","40","891","467","509","479","420","345","359"
"                Air Force (People)","358","329","321","2211","2143","2121","2379","2406","2474","2735","2902","3058","3218","2356","2551","2382","2514","2713","2290","2212","2046","2036","311","345","384","353","351","383","370","361","364","354","327","339","296","312","299","290","302","305","437","441","432","428","430","366"
"                Space Force (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0","33"
"        Undistributed/Other/Unknown/Ships Afloat (People)","168","120","183","3503","829","1022","397","478","287","423","260","298","185","86857","2765","1442","6567","1323","1138","1295","2275","8488","1179","3775","3690","14426","25019","76172","101074","105000","125773","127147","126979","162437","59680","39421","35900","34477","5524","28017","10288","5671","4723","4522","5494","7226"
"                Army (People)","2","0","0","526","55","137","53","100","10","168","11","49","9","75076","684","76","28","23","0","155","177","2294","0","0","0","6913","2971","0","0","0","1375","1622","20861","20729","20683","20281","22808","21414","779","5398","335","190","199","377","324","387"
"                Navy (People)","142","89","71","2826","757","822","329","214","277","255","249","249","176","161","145","144","58","435","566","745","1907","4205","631","0","0","2687","11972","31346","49241","73075","86609","93850","71744","103668","2617","688","333","313","7","9233","1954","21","24","43","47","54"
"                Marine (People)","20","0","0","4","0","0","0","0","0","0","0","0","0","0","0","5","0","52","0","59","0","1989","236","3629","3690","4826","9106","28268","32325","27106","31499","27387","22024","25809","23026","10331","3685","3623","3577","8430","4796","4256","3332","2899","3899","5584"
"                Air Force (People)","4","31","112","147","17","63","15","164","0","0","0","0","0","11620","1936","1217","6481","813","572","336","191","0","312","146","0","0","970","16558","19508","4819","6290","4288","12350","12231","13354","8121","9074","9127","1161","4215","3265","1204","1168","1203","1224","1194"
"                Space Force (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0","7"
"    By branch",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Army (People)","782246","771624","758852","777036","781473","780391","779643","780180","780787","780980","780815","771847","769741","732403","710821","610450","572423","541343","508559","491103","491707","483880","479426","482170","480801","486542","499301","499543","492728","505402","522017","543645","553044","566045","565463","546057","528070","504330","487366","471292","472047","471990","479785","481254","482416","461657"
"        Navy (People)","529895","530253","523937","527352","540502","552996","557573","564638","570705","581119","586842","592570","592652","581856","570966","541883","509950","468662","434617","416735","395564","382338","373046","373193","377810","383108","382235","373197","362941","350197","337547","332228","329304","328303","325123","314339","319838","321599","323334","320112","319492","325395","332528","341996","343223","340065"
"        Marine Corps (People)","191707","190815","185250","188469","190620","192380","194089","196214","198025","198814","199525","197350","196956","196652","194040","184529","178379","174158","174639","174883","173906","173142","172641","173321","172934","173733","177779","177480","180029","180416","186492","198505","202786","202441","201157","198820","195848","187891","183417","183504","184401","185415","186009","180958","179678","174577"
"        Air Force (People)","570695","569712","559455","557969","570302","582845","592044","597125","601515","608199","607035","576446","570880","535233","510432","470315","444351","426327","400409","389001","377385","367470","360590","355654","353571","368251","375062","376616","353696","348953","333495","327379","333408","334196","333370","328812","326573","312453","307326","313739","318580","321618","327878","329614","328888","320421"
"        Space Force (People)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1643","8000"

"Sources:"
,"Agency","Source","Table","Url","Direct Link","Updated","Update Schedule"
,"Defense Manpower Data Center","Active Duty Military Strength by Service - Historical Reports - FY 2013 - 2016","","https://www.dmdc.osd.mil/appj/dwp/rest/download?fileName=AD_Strengths_FY2013-FY2015.xlsx&groupName=milTop","","","September of Each Year"
,"Defense Manpower Data Center","Active Duty Military Strength by Service - Historical Reports - FY 1994 - 2012","","https://www.dmdc.osd.mil/appj/dwp/rest/download?fileName=AD_Strengths_FY1994-FY2012.xlsx&groupName=milTop","","","September of Each Year"
,"Defense Manpower Data Center","Active Duty Military Strength by Service - Historical Reports - FY 1954 - 1993","","https://www.dmdc.osd.mil/appj/dwp/rest/download?fileName=AD_1954-1993.zip&groupName=milTop","","","September of Each Year"
,"Defense Manpower Data Center","Military Demographic Profiles",,"https://www.militaryonesource.mil/reports-and-surveys/demographic-profiles","https://www.militaryonesource.mil/reports-and-surveys/demographic-profiles",,
"Exported on: 04/19/2024"
